Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,7,27,2021-02-28,6,2021-03-28
2,up,The Weeknd,Save Your Tears,2,1,27,80,2020-03-22,1,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,2,6,2021-03-14,2,2021-05-09
4,down,The Weeknd,Blinding Lights,3,1,68,94,2019-12-01,1,2020-03-01
5,down,John Legend,All of Me,4,1,71,,,,
6,up,The Weeknd,Can't Feel My Face,6,1,71,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,71,,,,
8,up,Doja Cat,Streets,36,8,8,27,2021-01-24,7,2021-03-07
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,4,71,,,,
10,up,The Weeknd,In Your Eyes,61,2,48,41,2020-03-22,12,2020-03-29
11,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,3,53,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),8,3,71,,,,
13,down,"Earth, Wind & Fire",September,11,2,71,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,5,71,,,,
15,down,The Weeknd,The Hills,13,5,71,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,71,,,,
17,down,Los Amigos Invisibles,Mentiras,12,3,71,,,,
18,down,Rihanna,Don't Stop the Music,16,4,71,,,,
19,down,Usher,Scream,17,9,71,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,71,,,,
21,down,Barry White,"You're the First, the Last, My Everything",19,7,71,,,,
22,down,CeeLo Green,F**k You,20,2,62,,,,
23,down,Rihanna,Umbrella (feat. JAY Z),22,1,71,,,,
24,up,"Earth, Wind & Fire",Fantasy,24,16,71,,,,
25,down,The Weeknd,In the Night,23,15,71,,,,
26,-,Chris Brown,Turn Up the Music,-,13,56,,,,
27,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,2,70,,,,
28,down,Leona Lewis,Bleeding Love,26,2,64,,,,
29,down,Barry White,Just the Way You Are (Single Version),27,15,71,,,,
30,down,Los Amigos Invisibles,La Que Me Gusta,28,14,71,,,,
31,down,"Earth, Wind & Fire",Let's Groove,29,17,71,,,,
32,up,CeeLo Green,Forget You,93,3,62,,,,
33,down,Amy Winehouse,Back to Black,32,2,71,,,,
34,down,Lionel Richie,Hello,33,23,71,,,,
35,up,Chris Brown,Yeah 3X,67,24,49,,,,
36,down,The Weeknd,Call Out My Name,21,2,71,,,,
37,-,Chris Brown,Next To You (feat. Justin Bieber),-,17,49,,,,
38,down,Alicia Keys,If I Ain't Got You,35,23,71,,,,
39,down,Ne-Yo,Closer,37,25,71,,,,
40,down,Alicia Keys,"Empire State of Mind, Pt. 2",31,14,71,,,,
41,up,Rihanna,Disturbia,42,28,71,,,,
42,down,Lionel Richie,All Night Long (All Night) [Single Version],41,21,71,,,,
43,down,Whitney Houston,I Have Nothing (2000 Remaster),34,10,70,,,,
44,down,Bee Gees,You Should Be Dancing (Edit),43,17,71,,,,
45,down,Lionel Richie,"Say You, Say Me",44,17,70,,,,
46,down,Roberta Flack,Killing Me Softly With His Song,45,28,69,,,,
47,down,Akon,Right Now (Na Na Na),30,21,71,,,,
48,down,Toni Braxton,Un-Break My Heart,46,34,69,,,,
49,down,Sade,Smooth Operator (Single Version),40,26,70,,,,
50,down,"Earth, Wind & Fire",Reasons,48,35,69,,,,
51,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,54,,,,
52,down,Chris Brown,Fine China,50,33,67,,,,
53,down,Jamiroquai,You Give Me Something,51,36,69,,,,
54,up,Diana Ross & Lionel Richie,Endless Love,54,25,69,,,,
55,down,Amy Winehouse,Rehab,53,13,69,,,,
56,up,Shakira & Beyoncé,Beautiful Liar,56,5,59,,,,
57,up,Prince & The Revolution,Kiss,91,7,62,,,,
58,down,Los Amigos Invisibles,Viviré Para Ti,47,32,69,,,,
59,down,R. Kelly,I Believe I Can Fly,57,6,66,,,,
60,down,Estelle,American Boy (feat. Kanye West),58,41,64,,,,
61,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,5,67,,,,
62,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),72,31,43,,,,
63,down,Macy Gray,I Try,60,7,61,,,,
64,down,"Earth, Wind & Fire",After the Love Has Gone,63,32,65,,,,
65,down,Kehlani,Gangsta,64,9,57,,,,
66,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,11,54,,,,
67,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,11,62,,,,
68,up,Chris Brown,Love More (feat. Nicki Minaj),92,52,53,,,,
69,down,Shontelle,Impossible,68,57,51,,,,
70,up,The Weeknd,Secrets,71,43,61,,,,
71,down,The Weeknd,Often,70,36,69,,,,
72,down,The Weeknd,Earned It (Fifty Shades of Grey),69,9,61,,,,
73,up,James Brown,I Got You (I Feel Good),75,39,60,,,,
74,up,Whitney Houston,I Will Always Love You (2000 Remaster),74,6,50,,,,
75,up,Jamiroquai,Little L,77,63,54,,,,
76,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),49,40,69,,,,
77,down,The Weeknd,Blinding Lights (Instrumental),52,12,22,,,,
78,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,54,,,,
79,down,Tina Turner,The Best,76,2,60,,,,
80,down,Sade,No Ordinary Love,78,60,52,,,,
81,down,Donna Summer,Last Dance,73,42,60,,,,
82,down,Alicia Keys,No One (Live),55,14,56,,,,
83,up,Chris Brown,Don't Wake Me Up,90,13,59,,,,
84,down,Miele,Night Rhythm,81,66,47,,,,
85,down,Tina Turner,What's Love Got To Do With It,80,64,53,,,,
86,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,44,52,,,,
87,down,Childish Gambino,Redbone,86,46,11,,,,
88,-,FHAT,Curious,-,88,1,,,,
89,-,Jorja Smith,Addicted,-,89,1,,,,
90,-,Robin Thicke,Lola Mia,-,90,1,,,,
91,-,"Dj Batata, MC Bruna Alves & Mauro Mozart",A Bruna É Foda (Mauro Mozart Remix),-,91,1,,,,
92,-,Thee Sacred Souls,Will I See You Again?,-,92,1,,,,
93,-,Aretha Franklin,Rock Steady,-,93,1,,,,
94,-,Aretha Franklin,Spanish Harlem,-,94,1,,,,
95,down,Jennifer Lopez,Love Don't Cost a Thing,79,70,6,,,,
96,down,Doja Cat,Say So,83,2,64,100,2020-02-02,6,2020-05-03
97,-,Usher,Numb,-,60,36,,,,
98,down,Usher,Omg (feat. will.i.am),62,38,62,,,,
99,down,Donna Summer,On the Radio,84,23,37,,,,
100,down,"Lipps, Inc.",Designer Music,85,70,36,,,,
