Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,85,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,2,1,129,,,,
3,up,The Weeknd,Blinding Lights,10,1,126,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Can't Feel My Face,3,1,129,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,129,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,53,76,2021-04-25,2,2021-05-02
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,129,,,,
8,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,3,111,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,129,,,,
10,up,Los Amigos Invisibles,Mentiras,17,3,129,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,129,,,,
12,down,The Weeknd,The Hills,11,5,129,,,,
13,down,"Earth, Wind & Fire",September,5,2,129,,,,
14,down,Rihanna,Don't Stop the Music,12,4,129,,,,
15,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,93,,,,
16,down,Usher,Scream,13,9,129,,,,
17,up,Barry White,"You're the First, the Last, My Everything",19,7,129,,,,
18,down,Rihanna,Umbrella (feat. JAY Z),16,1,129,,,,
19,up,The Weeknd,Call Out My Name,31,2,129,,,,
20,up,The Weeknd,In the Night,23,15,129,,,,
21,up,Leona Lewis,Bleeding Love,73,2,118,,,,
22,down,Chris Brown,Turn Up the Music,21,13,104,,,,
23,up,Barry White,Just the Way You Are (Single Version),24,15,129,,,,
24,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,5,129,,,,
25,up,Los Amigos Invisibles,La Que Me Gusta,25,14,129,,,,
26,up,Akon,Right Now (Na Na Na),42,21,127,,,,
27,up,Amy Winehouse,Back to Black,27,2,129,,,,
28,up,CeeLo Green,Forget You,28,3,119,,,,
29,up,Lionel Richie,Hello,29,23,129,,,,
30,up,Whitney Houston,I Have Nothing (2000 Remaster),30,10,128,,,,
31,down,"Earth, Wind & Fire",Fantasy,20,16,129,,,,
32,up,Alicia Keys,If I Ain't Got You,32,23,129,,,,
33,up,Ne-Yo,Closer,33,25,129,,,,
34,down,"Earth, Wind & Fire",Let's Groove,26,17,129,,,,
35,up,Alicia Keys,Fallin',37,2,52,,,,
36,up,Rihanna,Disturbia,38,28,129,,,,
37,down,Lionel Richie,All Night Long (All Night) [Single Version],34,21,129,,,,
38,up,Lionel Richie,"Say You, Say Me",40,17,128,,,,
39,up,James Brown,I Got You (I Feel Good),75,39,114,,,,
40,up,Bee Gees,You Should Be Dancing (Edit),46,17,129,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,2,129,,,,
42,down,Roberta Flack,Killing Me Softly With His Song,41,28,124,,,,
43,up,Doja Cat,Say So,70,2,118,100,2020-02-02,6,2020-05-03
44,down,Alicia Keys,"Empire State of Mind, Pt. 2",35,14,129,,,,
45,-,The Weeknd,Die For You,-,23,51,,,,
46,up,Los Amigos Invisibles,Viviré Para Ti,66,32,127,,,,
47,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),55,40,125,,,,
48,down,Jeremih,Don't Tell 'Em (feat. YG),43,36,101,,,,
49,down,Chris Brown,Fine China,44,33,121,,,,
50,down,Jamiroquai,You Give Me Something,47,36,127,,,,
51,down,Amy Winehouse,Rehab,48,13,127,,,,
52,down,The Weeknd,Blinding Lights (Instrumental),50,12,73,,,,
53,down,Sade,Smooth Operator (Single Version),36,26,128,,,,
54,down,Estelle,American Boy (feat. Kanye West),53,41,118,,,,
55,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,5,124,,,,
56,-,Kehlani,Gangsta,-,9,102,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,11,105,,,,
58,up,Leona Lewis,Better In Time,61,10,107,,,,
59,down,"Earth, Wind & Fire",Reasons,45,35,127,,,,
60,up,Chris Brown,Love More (feat. Nicki Minaj),62,52,106,,,,
61,up,The Weeknd,Earned It (Fifty Shades of Grey),64,9,114,,,,
62,up,The Weeknd,Secrets,65,43,115,,,,
63,up,The Weeknd,Often,69,36,123,,,,
64,up,Jay Sean,Down (Chasing Pluto Remix),93,31,28,,,,
65,up,Tina Turner,The Best,67,2,114,,,,
66,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,6,96,,,,
67,down,"Earth, Wind & Fire",After the Love Has Gone,59,32,122,,,,
68,up,Jamiroquai,Little L,76,63,103,,,,
69,up,Tina Turner,What's Love Got To Do With It,92,64,106,,,,
70,up,Donna Summer,Last Dance,74,42,116,,,,
71,up,Diana Ross & Lionel Richie,Endless Love,83,25,126,,,,
72,down,Mariah Carey,I Want To Know What Love Is,57,48,104,,,,
73,-,ZULA & glue70,Cute,-,73,1,,,,
74,down,Sade,No Ordinary Love,71,60,98,,,,
75,-,CeeLo Green,F**k You,-,2,118,,,,
76,up,Usher,Omg (feat. will.i.am),90,38,109,,,,
77,-,The Weeknd,Save Your Tears,-,9,7,80,2021-02-28,59,2021-03-21
78,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,44,99,,,,
79,-,The Weeknd,Take My Breath,-,4,7,,,,
80,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,88,3,45,6,2021-03-14,2,2021-05-09
81,-,"Lipps, Inc.",Designer Music,-,70,72,,,,
82,-,"Noizekid, Alcia Jose & Alexia Mariel",Dónde Estás,-,82,1,,,,
83,-,Duke Herrington,Play It Cool,-,83,1,,,,
84,-,James Tillman,Mr. Midas,-,84,1,,,,
85,-,Aaron Taylor,Let Me Fly,-,85,1,,,,
86,-,John Legend,Love Me Now,-,72,43,,,,
87,down,Macy Gray,I Try,58,7,113,,,,
88,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),54,31,89,,,,
89,-,Donna Summer,On the Radio,-,23,68,,,,
90,down,Jay Sean,Down (K-Warren Remix),78,28,60,,,,
91,down,Kali Uchis,telepatía,86,1,53,27,2021-02-28,6,2021-03-28
92,-,CeeLo Green,Bright Lights Bigger City,-,69,45,,,,
93,-,Beyoncé,If I Were a Boy,-,70,40,,,,
