Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,41,94,2019-12-01,1,2020-03-01
2,up,"Calvin Harris, The Weeknd",Over Now,3,2,2,39,2020-09-06,39,2020-09-06
3,up,Doja Cat,Say So,12,2,37,100,2020-02-02,6,2020-05-03
4,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],10,2,12,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,44,,,,
6,up,"Earth, Wind & Fire",September,15,2,44,,,,
7,down,The Weeknd,Can't Feel My Face,6,1,44,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,44,,,,
9,down,The Weeknd,The Hills,8,5,44,,,,
10,up,The Weeknd,In Your Eyes,50,2,25,41,2020-03-22,12,2020-03-29
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,44,,,,
12,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,37,,,,
13,down,Los Amigos Invisibles,Mentiras,11,3,44,,,,
14,up,Los Amigos Invisibles,La Que Me Gusta,26,14,44,,,,
15,down,Usher,Scream,14,9,44,,,,
16,down,Rihanna,Don't Stop the Music,13,4,44,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,5,44,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,44,,,,
19,down,Barry White,"You're the First, the Last, My Everything",17,7,44,,,,
20,down,John Legend,All of Me,2,1,44,,,,
21,down,Rihanna,Umbrella (feat. JAY Z),19,1,44,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,44,,,,
23,up,Amy Winehouse,Back to Black,37,2,44,,,,
24,down,The Weeknd,In the Night,21,15,44,,,,
25,up,Diana Ross & Lionel Richie,Endless Love,62,25,43,,,,
26,up,"Earth, Wind & Fire",Fantasy,29,16,44,,,,
27,down,Leona Lewis,Bleeding Love,24,2,40,,,,
28,down,Barry White,Just the Way You Are (Single Version),25,15,44,,,,
29,-,"Rels B, Duki & Aleman",ALELUYA (REMIX),-,16,1,,,,
30,up,"Earth, Wind & Fire",Let's Groove,33,17,44,,,,
31,down,Alicia Keys,No One (Live),23,14,35,,,,
32,down,Akon,Right Now (Na Na Na),27,21,44,,,,
33,down,CeeLo Green,Forget You,28,3,37,,,,
34,up,Lionel Richie,Hello,36,23,44,,,,
35,up,Whitney Houston,I Have Nothing (2000 Remaster),38,10,43,,,,
36,down,Alicia Keys,If I Ain't Got You,31,23,44,,,,
37,down,The Weeknd,Call Out My Name,30,2,44,,,,
38,-,Amber Riley,A Moment,-,38,1,,,,
39,-,Patti LaBelle & Michael McDonald,On My Own,-,39,1,,,,
40,-,Chloe x Halle,Ungodly Hour,-,40,1,,,,
41,-,SZA,Hit Different (feat. Ty Dolla $ign),-,41,1,48,2020-09-13,48,2020-09-13
42,up,Donna Summer,Last Dance,70,42,38,,,,
43,-,Chris Brown,Don't Wake Me Up,-,13,35,,,,
44,down,Chris Brown,Turn Up the Music,40,13,35,,,,
45,-,Sade,Smooth Operator,-,26,1,,,,
46,up,James Brown,I Got You (I Feel Good),71,39,38,,,,
47,up,Doja Cat,Like That (feat. Gucci Mane),83,22,6,99,2020-04-12,91,2020-04-19
48,down,Ne-Yo,Closer,32,25,44,,,,
49,down,CeeLo Green,F**k You,18,2,37,,,,
50,down,Lionel Richie,All Night Long (All Night) [Single Version],42,21,44,,,,
51,-,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),-,41,9,,,,
52,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,52,1,,,,
53,-,Chloe x Halle,Do It,-,53,1,,,,
54,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,43,,,,
55,-,Masego,Tadow (feat. FKJ),-,55,2,,,,
56,down,Alicia Keys,"Empire State of Mind, Pt. 2",34,14,44,,,,
57,-,Brian McKnight,Uno Dos Tres,-,57,1,,,,
58,down,Rihanna,Disturbia,35,28,44,,,,
59,-,Trinidad Cardona,Dinero,-,59,1,,,,
60,-,The Supremes,High Energy,-,60,1,,,,
61,down,Lionel Richie,"Say You, Say Me",47,17,44,,,,
62,-,Ike & Tina Turner,Crazy 'Bout You Baby,-,62,1,,,,
63,down,Bee Gees,You Should Be Dancing (Edit),39,17,44,,,,
64,-,Bryson Tiller,Inhale,-,64,1,,,,
65,down,Roberta Flack,Killing Me Softly With His Song,41,28,44,,,,
66,-,"Studio 54 Music, JKriv & Adeline",Lovin' Is Really My Game (Club Mix),-,66,1,,,,
67,-,AOTOA,Paradise,-,67,1,,,,
68,-,Situation,What Is Going On? (Andromeda Orchestra Remix),-,68,1,,,,
69,down,Los Amigos Invisibles,Viviré Para Ti,44,32,44,,,,
70,-,Contour,Overtime (Live),-,70,1,,,,
71,down,Toni Braxton,Un-Break My Heart,45,34,42,,,,
72,-,Arlo Parks,Romantic Garbage,-,72,1,,,,
73,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),48,40,44,,,,
74,-,The Supremes,Up the Ladder To the Roof (Single Version),-,74,1,,,,
75,down,Chris Brown,Fine China,46,33,43,,,,
76,-,James Brown & The Famous Flames,There Was a Time (Live At The Apollo Theater/1967),-,76,1,,,,
77,down,Jamiroquai,You Give Me Something,49,36,44,,,,
78,down,Amy Winehouse,Rehab,63,13,44,,,,
79,down,"Earth, Wind & Fire",Reasons,60,35,44,,,,
80,down,Prince & The Revolution,Kiss,69,7,40,,,,
81,down,Shakira & Beyoncé,Beautiful Liar,52,5,38,,,,
82,down,R. Kelly,I Believe I Can Fly,51,6,42,,,,
83,-,Estelle,American Boy (feat. Kanye West),-,41,41,,,,
84,down,The Weeknd,Often,59,36,44,,,,
85,down,Macy Gray,I Try,53,7,39,,,,
86,-,Ali Gatie,It's You,-,13,21,41,2019-10-06,35,2019-10-27
87,down,"Earth, Wind & Fire",After the Love Has Gone,67,32,42,,,,
88,down,Mariah Carey,I Want To Know What Love Is,54,48,36,,,,
89,-,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),-,89,1,,,,
90,-,Mica Paris,My One Temptation,-,90,1,,,,
91,down,Sade,Smooth Operator (Single Version),56,26,44,,,,
92,-,Jay Sean,Down (Roll Deep Mix),-,37,2,,,,
93,down,Kehlani,Gangsta,55,9,40,,,,
94,down,Nicki Minaj,Super Bass,57,51,41,,,,
95,down,Chris Brown,Yeah 3X,91,24,32,,,,
96,-,Jay Sean,Down (K-Warren Remix),-,28,26,,,,
97,-,Usher,Omg (feat. will.i.am),-,38,39,,,,
98,down,Jeremih,Don't Tell 'Em (feat. YG),43,36,36,,,,
99,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,42,,,,
100,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,11,40,,,,
