Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,154,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,153,,,,
3,up,Los Amigos Invisibles,Mentiras,5,3,153,,,,
4,down,"Earth, Wind & Fire",September,2,2,153,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,153,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,153,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,153,,,,
8,up,The Weeknd,The Hills,10,5,153,,,,
9,up,Usher,Scream,11,9,153,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,153,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,5,153,,,,
12,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),12,3,135,,,,
13,up,The Weeknd,Save Your Tears,37,1,110,80,2020-03-22,1,2021-03-21
14,up,Rihanna,Don't Stop the Music,22,4,153,,,,
15,down,The Weeknd,Blinding Lights,7,1,151,94,2019-12-01,1,2020-03-01
16,down,Barry White,"You're the First, the Last, My Everything",15,7,153,,,,
17,down,CeeLo Green,F**k You,16,2,143,,,,
18,down,"Earth, Wind & Fire",Fantasy,17,16,153,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,142,,,,
20,down,The Weeknd,In the Night,19,15,153,,,,
21,up,Leona Lewis,Bleeding Love,21,2,143,,,,
22,up,Barry White,Just the Way You Are (Single Version),23,15,153,,,,
23,up,"Earth, Wind & Fire",Let's Groove,24,17,153,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,78,76,2021-04-25,2,2021-05-02
25,up,Rihanna,Umbrella (feat. JAY Z),35,1,153,,,,
26,down,Los Amigos Invisibles,La Que Me Gusta,25,14,153,,,,
27,down,Chris Brown,Don't Wake Me Up,13,13,117,,,,
28,up,Akon,Right Now (Na Na Na),74,21,150,,,,
29,up,Amy Winehouse,Back to Black,44,2,153,,,,
30,down,Chris Brown,Turn Up the Music,27,13,123,,,,
31,down,CeeLo Green,Forget You,28,3,143,,,,
32,up,Lionel Richie,Hello,38,23,153,,,,
33,down,Whitney Houston,I Have Nothing (2000 Remaster),29,10,152,,,,
34,down,The Weeknd,Call Out My Name,30,2,154,,,,
35,up,Alicia Keys,If I Ain't Got You,47,23,153,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,2,153,,,,
37,down,Ne-Yo,Closer,33,25,153,,,,
38,down,Lionel Richie,All Night Long (All Night) [Single Version],34,21,153,,,,
39,down,Alicia Keys,"Empire State of Mind, Pt. 2",36,14,153,,,,
40,down,Alicia Keys,Fallin',39,2,76,,,,
41,up,Chris Brown,Yeah 3X,93,24,106,,,,
42,up,Sade,Smooth Operator (Single Version),53,26,152,,,,
43,down,Rihanna,Disturbia,40,28,153,,,,
44,down,Lionel Richie,"Say You, Say Me",41,17,152,,,,
45,down,Roberta Flack,Killing Me Softly With His Song,42,28,147,,,,
46,down,Los Amigos Invisibles,Viviré Para Ti,43,32,151,,,,
47,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),78,40,148,,,,
48,down,Chris Brown,Fine China,46,33,142,,,,
49,down,Jamiroquai,You Give Me Something,48,36,151,,,,
50,up,"Earth, Wind & Fire",Reasons,50,35,151,,,,
51,up,Amy Winehouse,Rehab,73,13,151,,,,
52,-,Ottawan,You're Ok,-,52,1,,,,
53,-,Thundercat,Them Changes (Sped Up),-,53,1,,,,
54,-,Sunni Colón,JÚJÚ,-,54,1,,,,
55,-,Chris Brown,Under the Influence,-,55,2,,,,
56,down,The Weeknd,Blinding Lights (Instrumental),52,12,96,,,,
57,down,Shakira & Beyoncé,Beautiful Liar,54,5,132,,,,
58,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),85,31,101,,,,
59,down,Prince & The Revolution,Kiss,55,7,139,,,,
60,down,Estelle,American Boy (feat. Kanye West),57,41,142,,,,
61,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),58,5,149,,,,
62,down,"Earth, Wind & Fire",After the Love Has Gone,61,32,146,,,,
63,down,Chris Brown,Next To You (feat. Justin Bieber),32,17,111,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,11,132,,,,
65,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,11,130,,,,
66,up,Leona Lewis,Better In Time,66,10,130,,,,
67,-,Jay Sean,Down (K-Warren Remix),-,28,75,,,,
68,down,Bee Gees,You Should Be Dancing (Edit),51,17,134,,,,
69,down,Ne-Yo,Beautiful Monster,67,56,94,,,,
70,down,The Weeknd,Earned It (Fifty Shades of Grey),68,9,138,,,,
71,down,The Weeknd,Secrets,69,43,139,,,,
72,down,The Weeknd,Often,70,36,147,,,,
73,down,Donna Summer,Last Dance,71,42,140,,,,
74,up,James Brown,I Got You (I Feel Good),75,39,138,,,,
75,down,Tina Turner,The Best,72,2,138,,,,
76,up,Whitney Houston,I Will Always Love You (2000 Remaster),76,6,117,,,,
77,down,Diana Ross & Lionel Richie,Endless Love,62,25,150,,,,
78,down,Jeremih,Don't Tell 'Em (feat. YG),45,36,123,,,,
79,down,Jay Sean,Down (Chasing Pluto Remix),31,31,46,,,,
80,-,The Cookies,I Never Dreamed,-,80,1,,,,
81,-,Ray Charles,Lonely Avenue (Single Version),-,81,1,,,,
82,-,Arin Ray,Bad Idea (feat. Blxst),-,82,1,,,,
83,-,Ray Charles,Hit the Road Jack,-,83,1,,,,
84,-,Old Chingu & Tyler Parker,Closer (feat. Future Spence),-,84,1,,,,
85,up,Jamiroquai,Little L,87,63,127,,,,
86,-,Akon,Locked Up (feat. Styles P) [feat. Styles P],-,86,1,,,,
87,down,Doja Cat,Say So,77,2,143,100,2020-02-02,6,2020-05-03
88,down,Mariah Carey,I Want To Know What Love Is,59,48,125,,,,
89,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,4,108,,,,
90,up,Sade,No Ordinary Love,94,60,121,,,,
91,down,R. Kelly,I Believe I Can Fly,56,6,141,,,,
92,down,Macy Gray,I Try,60,7,138,,,,
93,down,Kehlani,Gangsta,63,9,127,,,,
94,up,Chris Brown,Love More (feat. Nicki Minaj),96,52,129,,,,
95,down,Usher,Omg (feat. will.i.am),90,38,132,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,44,119,,,,
97,-,The Weeknd,Die For You,-,23,68,,,,
