Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,3,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,18,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,4,1,91,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Save Your Tears,2,1,50,80,2020-03-22,1,2021-03-21
5,up,John Legend,All of Me,7,1,94,,,,
6,up,The Weeknd,Can't Feel My Face,8,1,94,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,94,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,94,,,,
9,up,Los Amigos Invisibles,Mentiras,11,3,94,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,94,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,3,94,,,,
12,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),17,3,76,,,,
13,up,The Weeknd,The Hills,16,5,94,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,25,6,2021-03-14,2,2021-05-09
15,down,"Earth, Wind & Fire",September,12,2,94,,,,
16,up,Rihanna,Don't Stop the Music,18,4,94,,,,
17,up,Usher,Scream,19,9,94,,,,
18,up,Chris Brown,Don't Wake Me Up,36,13,73,,,,
19,up,Chris Brown,Turn Up the Music,47,13,72,,,,
20,up,Barry White,"You're the First, the Last, My Everything",21,7,94,,,,
21,up,Rihanna,Umbrella (feat. JAY Z),23,1,94,,,,
22,up,CeeLo Green,F**k You,22,2,84,,,,
23,up,Alicia Keys,If I Ain't Got You,37,23,94,,,,
24,down,Kali Uchis,telepatía,5,1,30,27,2021-02-28,6,2021-03-28
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,2,92,,,,
26,down,The Weeknd,In the Night,25,15,94,,,,
27,up,Barry White,Just the Way You Are (Single Version),27,15,94,,,,
28,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,5,94,,,,
29,down,Los Amigos Invisibles,La Que Me Gusta,28,14,94,,,,
30,up,CeeLo Green,Forget You,30,3,85,,,,
31,up,Amy Winehouse,Back to Black,31,2,94,,,,
32,up,Lionel Richie,Hello,32,23,94,,,,
33,up,Whitney Houston,I Have Nothing (2000 Remaster),34,10,93,,,,
34,up,The Weeknd,Call Out My Name,35,2,94,,,,
35,down,"Earth, Wind & Fire",Fantasy,26,16,94,,,,
36,down,"Earth, Wind & Fire",Let's Groove,29,17,94,,,,
37,up,Lionel Richie,All Night Long (All Night) [Single Version],38,21,94,,,,
38,up,Ne-Yo,Closer,39,25,94,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,2,94,,,,
40,up,Alicia Keys,"Empire State of Mind, Pt. 2",40,14,94,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,1,4,,,,
42,down,Rihanna,Disturbia,41,28,94,,,,
43,up,Alicia Keys,Fallin',73,2,18,,,,
44,down,Lionel Richie,"Say You, Say Me",42,17,93,,,,
45,up,Bee Gees,You Should Be Dancing (Edit),56,17,94,,,,
46,down,Roberta Flack,Killing Me Softly With His Song,44,28,92,,,,
47,down,Los Amigos Invisibles,Viviré Para Ti,46,32,92,,,,
48,up,Chris Brown,Fine China,48,33,89,,,,
49,up,Sade,Smooth Operator (Single Version),52,26,93,,,,
50,down,Jamiroquai,You Give Me Something,49,36,92,,,,
51,up,Amy Winehouse,Rehab,53,13,92,,,,
52,up,The Weeknd,Blinding Lights (Instrumental),54,12,43,,,,
53,up,Prince & The Revolution,Kiss,57,7,83,,,,
54,up,Shakira & Beyoncé,Beautiful Liar,55,5,81,,,,
55,up,Estelle,American Boy (feat. Kanye West),59,41,84,,,,
56,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,5,90,,,,
57,up,Macy Gray,I Try,62,7,84,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,11,74,,,,
59,up,Leona Lewis,Better In Time,65,10,76,,,,
60,up,Chris Brown,Love More (feat. Nicki Minaj),67,52,74,,,,
61,down,"Earth, Wind & Fire",Reasons,51,35,92,,,,
62,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,11,80,,,,
63,up,The Weeknd,Secrets,70,43,84,,,,
64,up,The Weeknd,Earned It (Fifty Shades of Grey),91,9,84,,,,
65,up,James Brown,I Got You (I Feel Good),98,39,83,,,,
66,up,The Weeknd,Often,96,36,92,,,,
67,up,Whitney Houston,I Will Always Love You (2000 Remaster),100,6,69,,,,
68,-,Tina Turner,The Best,-,2,82,,,,
69,up,Doja Cat,Say So,77,2,87,100,2020-02-02,6,2020-05-03
70,down,"Earth, Wind & Fire",After the Love Has Gone,63,32,88,,,,
71,up,Jeremih,Don't Tell 'Em (feat. YG),75,36,69,,,,
72,down,Diana Ross & Lionel Richie,Endless Love,50,25,92,,,,
73,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,4,69,,,,
74,up,Donna Summer,Last Dance,99,42,83,,,,
75,up,Jay Sean,Down (K-Warren Remix),97,28,32,,,,
76,-,Jamiroquai,Little L,-,63,74,,,,
77,down,Mariah Carey,I Want To Know What Love Is,61,48,76,,,,
78,up,Alicia Keys,No One (Live),93,14,73,,,,
79,-,Kaden,Lejos de Ti,-,79,1,,,,
80,up,Usher,Numb,95,60,52,,,,
81,down,Xydo,Me without you (feat. Moon Byul),74,74,2,,,,
82,-,Pretty Sister,Bad Things,-,82,1,,,,
83,-,Sade,No Ordinary Love,-,60,70,,,,
84,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,44,69,,,,
85,-,Mabiland,¿Qué Tu Quieres?,-,85,1,,,,
86,-,Keith Sweat,Just Wanna Sex You,-,86,1,,,,
87,down,Jay Sean,Down (Roll Deep Mix),58,37,8,,,,
88,-,Jay Sean,Down (Chasing Pluto Remix),-,31,9,,,,
89,-,The Blackbyrds,Walking In Rhythm,-,89,1,,,,
90,-,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),-,41,13,,,,
91,-,Ne-Yo,Beautiful Monster,-,56,51,,,,
92,-,Tina Turner,What's Love Got To Do With It,-,64,75,,,,
93,-,Donna Summer,On the Radio,-,23,52,,,,
94,-,Usher,Omg (feat. will.i.am),-,38,80,,,,
95,-,"Lipps, Inc.",Designer Music,-,70,50,,,,
96,-,Beyoncé,If I Were a Boy,-,70,36,,,,
97,-,CeeLo Green,Bright Lights Bigger City,-,69,41,,,,
98,-,Miele,Night Rhythm,-,66,64,,,,
99,-,Gloria Gaynor,Never Can Say Goodbye,-,73,28,,,,
100,-,The Weeknd,Die For You,-,23,40,,,,
