Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,47,80,2020-03-22,1,2021-03-21
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,15,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,6,1,88,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,5,1,91,,,,
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,1,,,,
6,down,Kali Uchis,telepatía,4,1,27,27,2021-02-28,6,2021-03-28
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,22,6,2021-03-14,2,2021-05-09
8,down,The Weeknd,Can't Feel My Face,7,1,91,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,91,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,91,,,,
11,up,Los Amigos Invisibles,Mentiras,12,3,91,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),14,3,91,,,,
13,down,"Earth, Wind & Fire",September,11,2,91,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,91,,,,
15,up,The Weeknd,The Hills,15,5,91,,,,
16,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),13,3,73,,,,
17,up,Rihanna,Don't Stop the Music,17,4,91,,,,
18,down,Usher,Scream,16,9,91,,,,
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,5,91,,,,
20,down,Barry White,"You're the First, the Last, My Everything",19,7,91,,,,
21,down,CeeLo Green,F**k You,20,2,81,,,,
22,down,Rihanna,Umbrella (feat. JAY Z),21,1,91,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,2,91,,,,
24,down,"Earth, Wind & Fire",Fantasy,23,16,91,,,,
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,89,,,,
26,down,The Weeknd,In the Night,24,15,91,,,,
27,down,Barry White,Just the Way You Are (Single Version),26,15,91,,,,
28,down,Leona Lewis,Bleeding Love,25,2,84,,,,
29,down,"Earth, Wind & Fire",Let's Groove,28,17,91,,,,
30,up,Los Amigos Invisibles,La Que Me Gusta,30,14,91,,,,
31,up,Lionel Richie,Hello,31,23,91,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),32,10,90,,,,
33,up,Alicia Keys,If I Ain't Got You,66,23,91,,,,
34,down,The Weeknd,Call Out My Name,33,2,91,,,,
35,down,Ne-Yo,Closer,34,25,91,,,,
36,up,Akon,Right Now (Na Na Na),46,21,91,,,,
37,down,Amy Winehouse,Back to Black,27,2,91,,,,
38,up,CeeLo Green,Forget You,78,3,82,,,,
39,up,Alicia Keys,"Empire State of Mind, Pt. 2",44,14,91,,,,
40,up,Alicia Keys,No One (Live),93,14,70,,,,
41,down,Sade,Smooth Operator (Single Version),35,26,90,,,,
42,down,Lionel Richie,All Night Long (All Night) [Single Version],36,21,91,,,,
43,down,Rihanna,Disturbia,37,28,91,,,,
44,down,Lionel Richie,"Say You, Say Me",38,17,90,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,4,67,,,,
46,down,Roberta Flack,Killing Me Softly With His Song,39,28,89,,,,
47,down,Los Amigos Invisibles,Viviré Para Ti,40,32,89,,,,
48,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),74,40,89,,,,
49,down,Chris Brown,Fine China,41,33,86,,,,
50,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,44,67,,,,
51,down,"Earth, Wind & Fire",Reasons,45,35,89,,,,
52,down,Bee Gees,You Should Be Dancing (Edit),49,17,91,,,,
53,down,The Weeknd,Blinding Lights (Instrumental),48,12,40,,,,
54,up,AQUIHAYAQUIHAY,Tanto,81,54,2,,,,
55,down,Shakira & Beyoncé,Beautiful Liar,50,5,78,,,,
56,down,R. Kelly,I Believe I Can Fly,51,6,85,,,,
57,down,Estelle,American Boy (feat. Kanye West),52,41,81,,,,
58,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,5,87,,,,
59,up,Macy Gray,I Try,71,7,81,,,,
60,down,Jamiroquai,You Give Me Something,43,36,89,,,,
61,down,"Earth, Wind & Fire",After the Love Has Gone,54,32,85,,,,
62,down,Kehlani,Gangsta,56,9,72,,,,
63,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,11,77,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,11,71,,,,
65,down,Amy Winehouse,Rehab,61,13,89,,,,
66,down,Leona Lewis,Better In Time,60,10,73,,,,
67,down,Chris Brown,Love More (feat. Nicki Minaj),62,52,71,,,,
68,down,The Weeknd,Secrets,64,43,81,,,,
69,-,Jay Sean,Down (Roll Deep Mix),-,37,5,,,,
70,down,Diana Ross & Lionel Richie,Endless Love,58,25,89,,,,
71,down,Mariah Carey,I Want To Know What Love Is,70,48,73,,,,
72,up,Jay Sean,Down (Chasing Pluto Remix),86,31,7,,,,
73,up,Jeremih,Don't Tell 'Em (feat. YG),88,36,67,,,,
74,down,The Weeknd,Earned It (Fifty Shades of Grey),65,9,81,,,,
75,up,Chris Brown,Next To You (feat. Justin Bieber),76,17,64,,,,
76,-,Brainstory,Dead End,-,76,1,,,,
77,down,James Brown,I Got You (I Feel Good),67,39,80,,,,
78,down,Donna Summer,Last Dance,75,42,80,,,,
79,-,Johnny Showcase,Sensual Pts. 1 & 2,-,79,1,,,,
80,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),42,31,60,,,,
81,-,Amahla,Was It Something I Said? (Demo),-,81,1,,,,
82,-,The Shadowboxers,Animals,-,82,1,,,,
83,-,Rosemarie,Henny Talk,-,83,1,,,,
84,-,Corinne Bailey Rae,The Skies Will Break,-,84,1,,,,
85,-,Amahla,Do Something You Can't Take Back,-,85,1,,,,
86,-,Earl Grant,Swingin' Gently,-,86,1,,,,
87,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,87,1,,,,
88,-,ALVAR0 DAYS,Guia Telefonica,-,88,1,,,,
89,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,89,1,,,,
90,-,DUCKWRTH,make u go,-,90,1,,,,
91,-,Mary J. Blige,The One (feat. Drake),-,91,1,,,,
92,down,Tina Turner,The Best,79,2,80,,,,
93,down,The Weeknd,Often,68,36,89,,,,
94,-,Usher,Numb,-,60,49,,,,
95,up,Ne-Yo,Beautiful Monster,95,56,50,,,,
96,down,Tina Turner,What's Love Got To Do With It,73,64,73,,,,
97,down,Usher,Omg (feat. will.i.am),77,38,78,,,,
98,down,Sade,No Ordinary Love,69,60,68,,,,
99,up,John Legend,Love Me Now,99,72,33,,,,
100,down,Doja Cat,Say So,89,2,84,100,2020-02-02,6,2020-05-03
