Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,234,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,4,1,193,80,2020-03-22,1,2021-03-21
3,up,CeeLo Green,Forget You,5,3,222,,,,
4,up,The Weeknd,Call Out My Name,6,2,237,,,,
5,up,Shakira & Beyoncé,Beautiful Liar,8,5,211,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,5,227,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,236,,,,
8,up,John Legend,All of Me,12,1,236,,,,
9,up,Kehlani,Gangsta,13,9,203,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,161,76,2021-04-25,2,2021-05-02
11,-,CeeLo Green,F**k You,-,2,218,,,,
12,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,11,207,,,,
13,up,Leona Lewis,Better In Time,16,10,210,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,6,194,,,,
15,up,Doja Cat,Say So,20,2,226,100,2020-02-02,6,2020-05-03
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,2,216,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,2,191,,,,
18,-,Prince & The Revolution,Kiss,-,7,210,,,,
19,down,Leona Lewis,Bleeding Love,3,2,220,,,,
20,-,R. Kelly,I Believe I Can Fly,-,6,214,,,,
21,down,Alicia Keys,Fallin',7,2,156,,,,
22,down,Macy Gray,I Try,11,7,214,,,,
23,-,Otis Redding,(Your Love Has Lifted Me) Higher and Higher,-,23,1,,,,
24,-,Kuleid,No Tan Mal,-,24,1,,,,
25,-,Daniel Evans,All I Want,-,25,1,,,,
26,-,DLVRRY,Dreamgirls,-,26,1,,,,
27,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),18,13,68,,,,
28,-,Otis Redding & Carla Thomas,When Something Is Wrong With My Baby,-,28,1,,,,
29,-,Yung Bleu,Angel Dust,-,29,1,,,,
30,-,Otis Redding,Try a Little Tenderness,-,30,1,,,,
31,-,Otis Redding,Your One and Only Man,-,31,1,,,,
