Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,160,,,,
2,up,The Weeknd,Can't Feel My Face,6,1,159,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,159,,,,
4,down,The Weeknd,Blinding Lights,1,1,157,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Starboy (feat. Daft Punk),3,3,159,,,,
6,down,Los Amigos Invisibles,Mentiras,5,3,159,,,,
7,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),8,3,141,,,,
8,down,"Earth, Wind & Fire",September,7,2,159,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,159,,,,
10,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,159,,,,
11,up,Usher,Scream,12,9,159,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,5,159,,,,
13,up,The Weeknd,The Hills,20,5,159,,,,
14,up,Barry White,"You're the First, the Last, My Everything",14,7,159,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,159,,,,
16,up,CeeLo Green,F**k You,16,2,149,,,,
17,up,"Earth, Wind & Fire",Fantasy,18,16,159,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,148,,,,
19,up,Barry White,Just the Way You Are (Single Version),23,15,159,,,,
20,down,Rihanna,Don't Stop the Music,11,4,159,,,,
21,up,"Earth, Wind & Fire",Let's Groove,24,17,159,,,,
22,up,Los Amigos Invisibles,La Que Me Gusta,25,14,159,,,,
23,up,Akon,Right Now (Na Na Na),62,21,156,,,,
24,up,CeeLo Green,Forget You,26,3,149,,,,
25,up,Lionel Richie,Hello,27,23,159,,,,
26,up,Whitney Houston,I Have Nothing (2000 Remaster),33,10,158,,,,
27,up,The Weeknd,Call Out My Name,28,2,160,,,,
28,down,The Weeknd,In the Night,22,15,159,,,,
29,up,Alicia Keys,If I Ain't Got You,35,23,159,,,,
30,down,Ne-Yo,Closer,29,25,159,,,,
31,down,Lionel Richie,All Night Long (All Night) [Single Version],30,21,159,,,,
32,down,The Weeknd,Save Your Tears,17,1,116,80,2020-03-22,1,2021-03-21
33,down,Alicia Keys,Fallin',31,2,82,,,,
34,up,Amy Winehouse,Back to Black,53,2,159,,,,
35,down,Rihanna,Umbrella (feat. JAY Z),15,1,159,,,,
36,down,Alicia Keys,"Empire State of Mind, Pt. 2",32,14,159,,,,
37,up,Sade,Smooth Operator (Single Version),39,26,158,,,,
38,up,Usher,Omg (feat. will.i.am),75,38,137,,,,
39,up,Bee Gees,You Should Be Dancing (Edit),46,17,140,,,,
40,up,The Weeknd,Die For You,64,23,74,,,,
41,down,Roberta Flack,Killing Me Softly With His Song,36,28,153,,,,
42,down,Lionel Richie,"Say You, Say Me",37,17,158,,,,
43,down,Los Amigos Invisibles,Viviré Para Ti,40,32,157,,,,
44,down,Jamiroquai,You Give Me Something,42,36,157,,,,
45,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),80,40,154,,,,
46,down,"Earth, Wind & Fire",Reasons,41,35,157,,,,
47,up,Chris Brown,Fine China,93,33,148,,,,
48,up,Chris Brown,Don't Wake Me Up,67,13,122,,,,
49,down,The Weeknd,Blinding Lights (Instrumental),45,12,102,,,,
50,down,Shakira & Beyoncé,Beautiful Liar,44,5,138,,,,
51,down,Prince & The Revolution,Kiss,47,7,145,,,,
52,down,Estelle,American Boy (feat. Kanye West),48,41,148,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,5,155,,,,
54,down,Macy Gray,I Try,50,7,143,,,,
55,down,"Earth, Wind & Fire",After the Love Has Gone,51,32,152,,,,
56,down,Kehlani,Gangsta,52,9,131,,,,
57,down,Rihanna,Disturbia,34,28,159,,,,
58,down,Diana Ross & Lionel Richie,Endless Love,43,25,156,,,,
59,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,11,138,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,11,136,,,,
61,up,Amy Winehouse,Rehab,65,13,157,,,,
62,down,Leona Lewis,Better In Time,56,10,136,,,,
63,down,The Weeknd,Secrets,60,43,145,,,,
64,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),58,1,84,76,2021-04-25,2,2021-05-02
65,down,Doja Cat,Say So,63,2,149,100,2020-02-02,6,2020-05-03
66,up,Jamiroquai,Little L,73,63,133,,,,
67,up,Sade,No Ordinary Love,98,60,127,,,,
68,up,The Weeknd,Often,69,36,153,,,,
69,down,The Weeknd,Earned It (Fifty Shades of Grey),66,9,144,,,,
70,down,Donna Summer,Last Dance,68,42,146,,,,
71,down,James Brown,I Got You (I Feel Good),61,39,144,,,,
72,up,Miele,Night Rhythm,74,66,105,,,,
73,up,Tina Turner,What's Love Got To Do With It,81,64,128,,,,
74,up,Jay Sean,Down (Roll Deep Mix),91,37,45,,,,
75,down,Ne-Yo,Beautiful Monster,57,56,99,,,,
76,-,Lil Mama,Rollin',-,76,1,,,,
77,-,Leona Lewis,Bleeding Love,-,2,147,,,,
78,up,Chris Brown,Love More (feat. Nicki Minaj),94,52,135,,,,
79,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,111,,,,
80,up,Jay Sean,Down (Chasing Pluto Remix),83,31,51,,,,
81,down,Alicia Keys,No One (Live),38,14,126,,,,
82,-,Chris Brown,Next To You (feat. Justin Bieber),-,17,114,,,,
83,up,Kali Uchis,telepatía,86,1,66,27,2021-02-28,6,2021-03-28
84,up,Prince & The Revolution,Purple Rain,96,71,43,,,,
85,up,Beyoncé,If I Were a Boy,95,70,43,,,,
86,up,CeeLo Green,Bright Lights Bigger City,97,69,48,,,,
87,up,Gloria Gaynor,Never Can Say Goodbye,99,73,31,,,,
88,-,Childish Gambino,Redbone,-,46,16,,,,
89,up,Gladys Knight & The Pips,Midnight Train to Georgia,100,80,23,,,,
