Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Amy Winehouse,Back to Black,9,2,0,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,0,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,0,,,,
5,up,Los Amigos Invisibles,Mentiras,5,3,0,,,,
6,up,Rihanna,Umbrella (feat. JAY Z),13,1,0,,,,
7,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,4,0,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,3,0,,,,
9,down,Alicia Keys,Girl On Fire (Live),8,7,0,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,0,,,,
11,down,The Weeknd,The Hills,10,5,0,,,,
12,up,Rihanna,Don't Stop the Music,14,4,0,,,,
13,down,Usher,Scream,11,9,0,,,,
14,-,Alicia Keys,No One (Live),-,14,0,,,,
15,up,Kevin Lyttle,Turn Me On,68,15,0,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,0,,,,
17,up,The Weeknd,Earned It (Fifty Shades of Grey),18,9,0,,,,
18,down,CeeLo Green,F**k You,16,2,0,,,,
19,-,Miguel,Funeral,-,19,0,,,,
20,up,Barry White,"You're the First, the Last, My Everything",38,7,0,,,,
21,down,The Weeknd,In the Night,17,15,0,,,,
22,down,Leona Lewis,Bleeding Love,19,2,0,,,,
23,up,Barry White,Just the Way You Are (Single Version),44,15,0,,,,
24,down,Los Amigos Invisibles,La Que Me Gusta,21,14,0,,,,
25,up,Akon,Right Now (Na Na Na),34,21,0,,,,
26,down,CeeLo Green,Forget You,22,3,0,,,,
27,down,"Earth, Wind & Fire",September,12,2,0,,,,
28,down,Lionel Richie,Hello,23,23,0,,,,
29,down,Whitney Houston,I Have Nothing (2000 Remaster),24,10,0,,,,
30,down,Ne-Yo,Closer,25,25,0,,,,
31,down,Lionel Richie,All Night Long (All Night) [Single Version],27,21,0,,,,
32,-,Bill Withers,Ain't No Sunshine,-,30,0,76,2020-04-05,76,2020-04-05
33,down,Alicia Keys,"Empire State of Mind, Pt. 2",28,14,0,,,,
34,-,Kaash Paige,Love Songs,-,34,0,,,,
35,down,The Weeknd,Call Out My Name,29,2,0,,,,
36,down,Rihanna,Disturbia,33,28,0,,,,
37,-,Duce Haus,Love You,-,37,0,,,,
38,up,Sade,Smooth Operator (Single Version),42,26,0,,,,
39,down,Lionel Richie,"Say You, Say Me",35,17,0,,,,
40,up,Alicia Keys,If I Ain't Got You,48,23,0,,,,
41,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,41,0,,,,
42,down,Bee Gees,You Should Be Dancing (Edit),36,17,0,,,,
43,-,Cimafunk,"El Potaje (feat. Omara Portuondo, Orquesta Aragón, Pancho Amat & Chucho Valdés)",-,43,0,,,,
44,down,Roberta Flack,Killing Me Softly With His Song,37,28,0,,,,
45,-,Rude Boy,If I Lose You,-,45,0,,,,
46,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,5,0,,,,
47,-,Mike Sanchez,All She Wants to Do Is Rock,-,47,0,,,,
48,down,Los Amigos Invisibles,Viviré Para Ti,39,32,0,,,,
49,down,Toni Braxton,Un-Break My Heart,40,34,0,,,,
50,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),53,40,0,,,,
51,down,Chris Brown,Fine China,41,33,0,,,,
52,down,Jamiroquai,You Give Me Something,45,36,0,,,,
53,up,Chris Brown,Next To You (feat. Justin Bieber),77,17,0,,,,
54,up,"Earth, Wind & Fire",Reasons,60,35,0,,,,
55,down,Diana Ross & Lionel Richie,Endless Love,46,25,0,,,,
56,down,Prince & The Revolution,Kiss,47,7,0,,,,
57,down,Shakira & Beyoncé,Beautiful Liar,50,5,0,,,,
58,down,Amy Winehouse,Rehab,49,13,0,,,,
59,down,Estelle,American Boy (feat. Kanye West),52,41,0,,,,
60,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,5,0,,,,
61,down,The Black Eyed Peas,Let's Get Retarded,55,48,0,,,,
62,down,"Earth, Wind & Fire",Fantasy,26,16,0,,,,
63,down,Kehlani,Gangsta,56,9,0,,,,
64,up,"Earth, Wind & Fire",After the Love Has Gone,71,32,0,,,,
65,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,11,0,,,,
66,down,"Earth, Wind & Fire",Let's Groove,31,17,0,,,,
67,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,11,0,,,,
68,down,Leona Lewis,Better In Time,62,10,0,,,,
69,down,Chris Brown,Love More (feat. Nicki Minaj),63,52,0,,,,
70,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,0,,,,
71,down,The Weeknd,Often,58,36,0,,,,
72,up,Donna Summer,Last Dance,87,42,0,,,,
73,down,James Brown,I Got You (I Feel Good),69,39,0,,,,
74,down,Whitney Houston,I Will Always Love You (2000 Remaster),66,6,0,,,,
75,down,The Weeknd,Secrets,67,43,0,,,,
76,down,Jamiroquai,Little L,72,63,0,,,,
77,up,Sade,No Ordinary Love,79,60,0,,,,
78,down,Tina Turner,What's Love Got To Do With It,73,64,0,,,,
79,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),74,3,0,,,,
80,up,Tina Turner,The Best,82,2,0,,,,
81,up,The Black Eyed Peas,Hey Mama,83,67,0,,,,
82,up,Miele,Night Rhythm,88,66,0,,,,
83,up,CeeLo Green,Bright Lights Bigger City,89,69,0,,,,
84,up,Prince & The Revolution,Purple Rain,92,71,0,,,,
85,-,Jay Sean,Down (K-Warren Remix),-,28,0,,,,
86,up,Donna Summer,On the Radio,96,23,0,,,,
87,up,WILLOW,Whip My Hair,94,72,0,,,,
88,up,"Lipps, Inc.",Designer Music,93,70,0,,,,
89,up,Jeremih,Don't Tell 'Em (feat. YG),97,36,0,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,44,0,,,,
91,down,R. Kelly,I Believe I Can Fly,51,6,0,,,,
92,-,Mariah Carey,I Want To Know What Love Is,-,48,0,,,,
93,down,Nicki Minaj,Super Bass,57,51,0,,,,
94,-,Macy Gray,I Try,-,7,0,,,,
95,down,Shontelle,Impossible,64,57,0,,,,
96,up,Ne-Yo,Beautiful Monster,98,56,0,,,,
97,down,Usher,Numb,65,60,0,,,,
98,down,Beyoncé,If I Were a Boy,90,70,0,,,,
99,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,80,0,,,,
100,up,Gloria Gaynor,Never Can Say Goodbye,100,73,0,,,,
