Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,115,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Save Your Tears,1,1,74,80,2020-03-22,1,2021-03-21
3,up,John Legend,All of Me,3,1,118,,,,
4,up,The Weeknd,Can't Feel My Face,10,1,118,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,118,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,42,76,2021-04-25,2,2021-05-02
7,up,Los Amigos Invisibles,Mentiras,20,3,118,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),11,3,118,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,118,,,,
10,up,"Earth, Wind & Fire",September,13,2,118,,,,
11,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),12,3,100,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,118,,,,
13,up,The Weeknd,The Hills,16,5,118,,,,
14,up,Amy Winehouse,Back to Black,27,2,118,,,,
15,up,Usher,Scream,15,9,118,,,,
16,down,Rihanna,Don't Stop the Music,14,4,118,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,5,118,,,,
18,up,Rihanna,Umbrella (feat. JAY Z),19,1,118,,,,
19,up,Barry White,"You're the First, the Last, My Everything",21,7,118,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,2,118,,,,
21,up,"Earth, Wind & Fire",Fantasy,30,16,118,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,108,,,,
23,up,The Weeknd,In the Night,33,15,118,,,,
24,up,Leona Lewis,Bleeding Love,24,2,107,,,,
25,up,Barry White,Just the Way You Are (Single Version),25,15,118,,,,
26,up,"Earth, Wind & Fire",Let's Groove,36,17,118,,,,
27,down,Los Amigos Invisibles,La Que Me Gusta,26,14,118,,,,
28,up,CeeLo Green,Forget You,29,3,108,,,,
29,up,Lionel Richie,Hello,31,23,118,,,,
30,up,Whitney Houston,I Have Nothing (2000 Remaster),32,10,117,,,,
31,up,The Weeknd,Call Out My Name,34,2,118,,,,
32,up,Amy Winehouse,Rehab,52,13,116,,,,
33,up,Lionel Richie,All Night Long (All Night) [Single Version],37,21,118,,,,
34,up,Ne-Yo,Closer,38,25,118,,,,
35,up,Alicia Keys,Fallin',41,2,41,,,,
36,up,Sade,Smooth Operator (Single Version),42,26,117,,,,
37,up,Rihanna,Disturbia,43,28,118,,,,
38,up,Alicia Keys,"Empire State of Mind, Pt. 2",46,14,118,,,,
39,down,Alicia Keys,If I Ain't Got You,35,23,118,,,,
40,up,Lionel Richie,"Say You, Say Me",45,17,117,,,,
41,up,Roberta Flack,Killing Me Softly With His Song,47,28,113,,,,
42,up,Los Amigos Invisibles,Viviré Para Ti,71,32,116,,,,
43,up,Jamiroquai,You Give Me Something,49,36,116,,,,
44,up,"Earth, Wind & Fire",Reasons,62,35,116,,,,
45,up,Bee Gees,You Should Be Dancing (Edit),51,17,118,,,,
46,up,Jay Sean,Down (Roll Deep Mix),87,37,23,,,,
47,up,Prince & The Revolution,Kiss,54,7,105,,,,
48,-,The Weeknd,In Your Eyes,-,2,58,41,2020-03-22,12,2020-03-29
49,up,Shakira & Beyoncé,Beautiful Liar,55,5,104,,,,
50,up,R. Kelly,I Believe I Can Fly,56,6,110,,,,
51,up,Estelle,American Boy (feat. Kanye West),57,41,107,,,,
52,down,The Weeknd,Take My Breath,4,4,5,,,,
53,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,5,114,,,,
54,up,Macy Gray,I Try,80,7,103,,,,
55,up,"Earth, Wind & Fire",After the Love Has Gone,61,32,112,,,,
56,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,44,90,,,,
57,up,Akon,Right Now (Na Na Na),60,21,116,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,11,95,,,,
59,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,11,99,,,,
60,up,Leona Lewis,Better In Time,65,10,98,,,,
61,down,Diana Ross & Lionel Richie,Endless Love,58,25,116,,,,
62,up,Chris Brown,Love More (feat. Nicki Minaj),66,52,97,,,,
63,down,CeeLo Green,F**k You,18,2,108,,,,
64,up,The Weeknd,Earned It (Fifty Shades of Grey),75,9,104,,,,
65,up,The Weeknd,Secrets,67,43,105,,,,
66,up,James Brown,I Got You (I Feel Good),70,39,105,,,,
67,up,The Weeknd,Often,79,36,114,,,,
68,up,Donna Summer,Last Dance,69,42,106,,,,
69,up,Doja Cat,Say So,78,2,109,100,2020-02-02,6,2020-05-03
70,down,Tina Turner,The Best,68,2,104,,,,
71,up,Mariah Carey,I Want To Know What Love Is,72,48,94,,,,
72,up,Sade,No Ordinary Love,83,60,89,,,,
73,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),81,40,114,,,,
74,up,Chris Brown,Don't Wake Me Up,88,13,93,,,,
75,down,Alicia Keys,No One (Live),48,14,93,,,,
76,up,Jamiroquai,Little L,85,63,95,,,,
77,up,Tina Turner,What's Love Got To Do With It,92,64,97,,,,
78,-,Kehlani,Gangsta,-,9,93,,,,
79,down,The Weeknd,Less Than Zero,17,6,5,,,,
80,-,Ne-Yo,Beautiful Monster,-,56,69,,,,
81,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,90,,,,
82,-,Amy Winehouse,Rehab (Remix) [feat. Jay-Z],-,82,1,,,,
83,-,Jay Sean,Down (Chasing Pluto Remix),-,31,22,,,,
84,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,4,85,,,,
85,-,Usher,Numb,-,60,66,,,,
86,down,Whitney Houston,I Will Always Love You (2000 Remaster),73,6,88,,,,
87,up,Miele,Night Rhythm,93,66,80,,,,
88,down,Chris Brown,Turn Up the Music,82,13,93,,,,
89,down,Chris Brown,Yeah 3X,74,24,85,,,,
90,up,"Lipps, Inc.",Designer Music,91,70,67,,,,
91,down,Usher,Omg (feat. will.i.am),84,38,100,,,,
92,down,Chris Brown,Fine China,50,33,110,,,,
93,-,Kali Uchis,telepatía,-,1,48,27,2021-02-28,6,2021-03-28
94,-,Donna Summer,On the Radio,-,23,63,,,,
