Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,84,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,4,1,128,,,,
3,up,The Weeknd,Can't Feel My Face,5,1,128,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,128,,,,
5,up,"Earth, Wind & Fire",September,8,2,128,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),11,3,128,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,4,128,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,128,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,1,52,76,2021-04-25,2,2021-05-02
10,down,The Weeknd,Blinding Lights,2,1,125,94,2019-12-01,1,2020-03-01
11,down,The Weeknd,The Hills,10,5,128,,,,
12,up,Rihanna,Don't Stop the Music,13,4,128,,,,
13,up,Usher,Scream,14,9,128,,,,
14,up,Chris Brown,Don't Wake Me Up,33,13,99,,,,
15,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),29,3,110,,,,
16,up,Rihanna,Umbrella (feat. JAY Z),19,1,128,,,,
17,up,Los Amigos Invisibles,Mentiras,20,3,128,,,,
18,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,5,128,,,,
19,down,Barry White,"You're the First, the Last, My Everything",18,7,128,,,,
20,up,"Earth, Wind & Fire",Fantasy,21,16,128,,,,
21,up,Chris Brown,Turn Up the Music,24,13,103,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,118,,,,
23,up,The Weeknd,In the Night,23,15,128,,,,
24,up,Barry White,Just the Way You Are (Single Version),25,15,128,,,,
25,down,Los Amigos Invisibles,La Que Me Gusta,17,14,128,,,,
26,up,"Earth, Wind & Fire",Let's Groove,26,17,128,,,,
27,up,Amy Winehouse,Back to Black,27,2,128,,,,
28,up,CeeLo Green,Forget You,28,3,118,,,,
29,up,Lionel Richie,Hello,30,23,128,,,,
30,down,Whitney Houston,I Have Nothing (2000 Remaster),12,10,127,,,,
31,up,The Weeknd,Call Out My Name,32,2,128,,,,
32,up,Alicia Keys,If I Ain't Got You,38,23,128,,,,
33,up,Ne-Yo,Closer,40,25,128,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],34,21,128,,,,
35,up,Alicia Keys,"Empire State of Mind, Pt. 2",35,14,128,,,,
36,up,Sade,Smooth Operator (Single Version),43,26,127,,,,
37,down,Alicia Keys,Fallin',36,2,51,,,,
38,down,Rihanna,Disturbia,37,28,128,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,2,128,,,,
40,down,Lionel Richie,"Say You, Say Me",39,17,127,,,,
41,up,Roberta Flack,Killing Me Softly With His Song,41,28,123,,,,
42,up,Akon,Right Now (Na Na Na),42,21,126,,,,
43,up,Jeremih,Don't Tell 'Em (feat. YG),62,36,100,,,,
44,up,Chris Brown,Fine China,45,33,120,,,,
45,up,"Earth, Wind & Fire",Reasons,48,35,126,,,,
46,up,Bee Gees,You Should Be Dancing (Edit),61,17,128,,,,
47,down,Jamiroquai,You Give Me Something,44,36,126,,,,
48,up,Amy Winehouse,Rehab,50,13,126,,,,
49,-,Chris Brown,Yeah 3X,-,24,92,,,,
50,up,The Weeknd,Blinding Lights (Instrumental),52,12,72,,,,
51,up,Prince & The Revolution,Kiss,53,7,115,,,,
52,up,R. Kelly,I Believe I Can Fly,54,6,119,,,,
53,up,Estelle,American Boy (feat. Kanye West),55,41,117,,,,
54,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,88,,,,
55,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),67,40,124,,,,
56,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,5,123,,,,
57,up,Mariah Carey,I Want To Know What Love Is,57,48,103,,,,
58,up,Macy Gray,I Try,58,7,112,,,,
59,up,"Earth, Wind & Fire",After the Love Has Gone,60,32,121,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,11,104,,,,
61,up,Leona Lewis,Better In Time,72,10,106,,,,
62,up,Chris Brown,Love More (feat. Nicki Minaj),68,52,105,,,,
63,up,Ne-Yo,Beautiful Monster,69,56,77,,,,
64,up,The Weeknd,Earned It (Fifty Shades of Grey),73,9,113,,,,
65,up,The Weeknd,Secrets,70,43,114,,,,
66,down,Los Amigos Invisibles,Viviré Para Ti,63,32,126,,,,
67,up,Tina Turner,The Best,97,2,113,,,,
68,up,Whitney Houston,I Will Always Love You (2000 Remaster),99,6,95,,,,
69,-,The Weeknd,Often,-,36,122,,,,
70,-,Doja Cat,Say So,-,2,117,100,2020-02-02,6,2020-05-03
71,-,Sade,No Ordinary Love,-,60,97,,,,
72,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,44,98,,,,
73,up,Leona Lewis,Bleeding Love,76,2,117,,,,
74,up,Donna Summer,Last Dance,100,42,115,,,,
75,-,James Brown,I Got You (I Feel Good),-,39,113,,,,
76,-,Jamiroquai,Little L,-,63,102,,,,
77,up,Jay Sean,Down (Roll Deep Mix),87,37,28,,,,
78,up,Jay Sean,Down (K-Warren Remix),82,28,59,,,,
79,down,Alicia Keys,No One (Live),64,14,102,,,,
80,-,Usher,Numb,-,60,73,,,,
81,-,Soul II Soul,Keep on Movin' (Booker T Satta Dub),-,81,1,,,,
82,up,Chris Brown,Next To You (feat. Justin Bieber),95,17,95,,,,
83,down,Diana Ross & Lionel Richie,Endless Love,80,25,125,,,,
84,-,Mychelle & ENNY,Forbidden Fruit,-,84,1,,,,
85,-,S4U,Twice (Radio Edit),-,85,1,,,,
86,-,Kali Uchis,telepatía,-,1,52,27,2021-02-28,6,2021-03-28
87,-,Pink Sweat$,Midnight River (feat. 6LACK),-,87,1,,,,
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,44,6,2021-03-14,2,2021-05-09
89,-,Ben E. King,Stand By Me,-,24,23,,,,
90,up,Usher,Omg (feat. will.i.am),98,38,108,,,,
91,-,Miele,Night Rhythm,-,66,84,,,,
92,-,Tina Turner,What's Love Got To Do With It,-,64,105,,,,
93,down,Jay Sean,Down (Chasing Pluto Remix),71,31,27,,,,
