Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,122,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,1,81,80,2020-03-22,1,2021-03-21
3,down,John Legend,All of Me,2,1,125,,,,
4,up,The Weeknd,Can't Feel My Face,5,1,125,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,125,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,125,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,3,125,,,,
8,down,Los Amigos Invisibles,Mentiras,6,3,125,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,125,,,,
10,up,Whitney Houston,I Have Nothing (2000 Remaster),25,10,124,,,,
11,up,The Weeknd,The Hills,13,5,125,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,1,49,76,2021-04-25,2,2021-05-02
13,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),11,3,107,,,,
14,down,Usher,Scream,12,9,125,,,,
15,down,"Earth, Wind & Fire",September,7,2,125,,,,
16,up,Barry White,"You're the First, the Last, My Everything",20,7,125,,,,
17,up,Amy Winehouse,Back to Black,33,2,125,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,2,115,,,,
19,up,The Weeknd,In the Night,27,15,125,,,,
20,up,The Weeknd,Call Out My Name,26,2,125,,,,
21,up,Leona Lewis,Bleeding Love,88,2,114,,,,
22,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,5,125,,,,
23,up,Barry White,Just the Way You Are (Single Version),31,15,125,,,,
24,down,Los Amigos Invisibles,La Que Me Gusta,19,14,125,,,,
25,down,Rihanna,Don't Stop the Music,15,4,125,,,,
26,down,Akon,Right Now (Na Na Na),21,21,123,,,,
27,down,Lionel Richie,Hello,23,23,125,,,,
28,down,"Earth, Wind & Fire",Fantasy,17,16,125,,,,
29,up,Alicia Keys,If I Ain't Got You,29,23,125,,,,
30,down,Chris Brown,Turn Up the Music,28,13,100,,,,
31,down,Ne-Yo,Closer,30,25,125,,,,
32,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,14,125,,,,
33,up,Chris Brown,Next To You (feat. Justin Bieber),44,17,92,,,,
34,down,"Earth, Wind & Fire",Let's Groove,18,17,125,,,,
35,down,Alicia Keys,Fallin',32,2,48,,,,
36,down,Rihanna,Umbrella (feat. JAY Z),22,1,125,,,,
37,down,Lionel Richie,All Night Long (All Night) [Single Version],35,21,125,,,,
38,down,Lionel Richie,"Say You, Say Me",37,17,124,,,,
39,up,Roberta Flack,Killing Me Softly With His Song,75,28,120,,,,
40,up,Jamiroquai,You Give Me Something,46,36,123,,,,
41,up,Sade,Smooth Operator (Single Version),50,26,124,,,,
42,down,Los Amigos Invisibles,Viviré Para Ti,39,32,123,,,,
43,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,40,121,,,,
44,up,CeeLo Green,F**k You,87,2,115,,,,
45,down,Rihanna,Disturbia,41,28,125,,,,
46,down,Chris Brown,Fine China,40,33,117,,,,
47,down,Bee Gees,You Should Be Dancing (Edit),45,17,125,,,,
48,up,Amy Winehouse,Rehab,56,13,123,,,,
49,down,The Weeknd,Blinding Lights (Instrumental),48,12,69,,,,
50,up,Prince & The Revolution,Kiss,81,7,112,,,,
51,up,Shakira & Beyoncé,Beautiful Liar,64,5,110,,,,
52,down,Estelle,American Boy (feat. Kanye West),49,41,114,,,,
53,down,R. Kelly,I Believe I Can Fly,47,6,117,,,,
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,2,125,,,,
55,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,5,121,,,,
56,down,Macy Gray,I Try,53,7,110,,,,
57,down,"Earth, Wind & Fire",Reasons,42,35,123,,,,
58,down,"Earth, Wind & Fire",After the Love Has Gone,55,32,119,,,,
59,down,Mariah Carey,I Want To Know What Love Is,54,48,101,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,11,102,,,,
61,up,Diana Ross & Lionel Richie,Endless Love,63,25,123,,,,
62,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),51,44,95,,,,
63,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,11,106,,,,
64,down,Chris Brown,Love More (feat. Nicki Minaj),59,52,103,,,,
65,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,4,91,,,,
66,up,CeeLo Green,Forget You,90,3,115,,,,
67,up,Jay Sean,Down (Roll Deep Mix),82,37,25,,,,
68,down,Ne-Yo,Beautiful Monster,66,56,75,,,,
69,down,The Weeknd,Earned It (Fifty Shades of Grey),67,9,111,,,,
70,down,The Weeknd,Secrets,61,43,112,,,,
71,-,Terroriser,Shave My Balls (feat. Cosmic),-,71,1,,,,
72,up,Omah Lay & Justin Bieber,Attention,74,26,4,,,,
73,-,Tom Caruso,I Belong (feat. Rion S & Stefano Freddi),-,73,1,,,,
74,up,Doja Cat,Say So,85,2,116,100,2020-02-02,6,2020-05-03
75,down,Jeremih,Don't Tell 'Em (feat. YG),62,36,97,,,,
76,up,Donna Summer,Last Dance,78,42,113,,,,
77,up,Kali Uchis,telepatía,95,1,51,27,2021-02-28,6,2021-03-28
78,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,78,1,,,,
79,-,Jay Sean,Down (Chasing Pluto Remix),-,31,24,,,,
80,-,D.C. LaRue,Let Them Dance (Opolopo Remix),-,80,1,,,,
81,-,Al Green,Wish You Were Here,-,81,1,,,,
82,down,Jay Sean,Down (K-Warren Remix),70,28,56,,,,
83,up,Kehlani,Gangsta,83,9,100,,,,
84,-,"Lipps, Inc.",Funkytown (Single Version),-,25,2,,,,
85,-,Keyshia Cole,Enough of No Love (feat. Lil Wayne),-,85,1,,,,
86,down,The Weeknd,Often,69,36,121,,,,
87,down,James Brown,I Got You (I Feel Good),68,39,112,,,,
88,-,The Commodores,Still,-,88,1,,,,
89,-,Lionel Richie,How Long,-,89,1,,,,
90,down,Usher,Omg (feat. will.i.am),86,38,106,,,,
91,-,Yokohamo,Full Time Flex,-,91,1,,,,
92,down,Chris Brown,Don't Wake Me Up,24,13,97,,,,
93,down,Alicia Keys,No One (Live),72,14,99,,,,
94,down,Tina Turner,The Best,71,2,111,,,,
95,down,Chris Brown,Yeah 3X,65,24,90,,,,
96,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),89,31,86,,,,
97,down,Usher,Numb,60,60,72,,,,
98,down,Sade,No Ordinary Love,92,60,96,,,,
99,down,Miele,Night Rhythm,93,66,83,,,,
100,down,Tina Turner,What's Love Got To Do With It,91,64,104,,,,
