Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,169,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,168,,,,
3,up,The Weeknd,Blinding Lights,13,1,166,94,2019-12-01,1,2020-03-01
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,168,,,,
5,up,Los Amigos Invisibles,Mentiras,6,3,168,,,,
6,down,"Earth, Wind & Fire",September,4,2,168,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,168,,,,
8,up,The Weeknd,The Hills,11,5,168,,,,
9,up,Rihanna,Don't Stop the Music,14,4,168,,,,
10,up,Usher,Scream,12,9,168,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),8,3,168,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,168,,,,
13,down,The Weeknd,Save Your Tears,2,1,125,80,2020-03-22,1,2021-03-21
14,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,7,5,168,,,,
15,up,Barry White,"You're the First, the Last, My Everything",17,7,168,,,,
16,up,Rihanna,Umbrella (feat. JAY Z),18,1,168,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,168,,,,
18,up,CeeLo Green,F**k You,20,2,157,,,,
19,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,3,150,,,,
20,up,"Earth, Wind & Fire",Fantasy,21,16,168,,,,
21,up,The Weeknd,In the Night,22,15,168,,,,
22,up,Barry White,Just the Way You Are (Single Version),24,15,168,,,,
23,up,Leona Lewis,Bleeding Love,25,2,156,,,,
24,up,"Earth, Wind & Fire",Let's Groove,26,17,168,,,,
25,up,Los Amigos Invisibles,La Que Me Gusta,28,14,168,,,,
26,up,Amy Winehouse,Back to Black,38,2,168,,,,
27,up,CeeLo Green,Forget You,30,3,158,,,,
28,up,Whitney Houston,I Have Nothing (2000 Remaster),31,10,167,,,,
29,up,Lionel Richie,Hello,32,23,168,,,,
30,up,The Weeknd,Call Out My Name,34,2,169,,,,
31,up,Alicia Keys,If I Ain't Got You,35,23,168,,,,
32,up,Lionel Richie,All Night Long (All Night) [Single Version],40,21,168,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,5,164,,,,
34,up,Ne-Yo,Closer,36,25,168,,,,
35,down,Akon,Right Now (Na Na Na),29,21,165,,,,
36,up,Alicia Keys,Fallin',42,2,91,,,,
37,up,Alicia Keys,"Empire State of Mind, Pt. 2",41,14,168,,,,
38,up,Sade,Smooth Operator (Single Version),39,26,167,,,,
39,up,Rihanna,Disturbia,43,28,168,,,,
40,up,Lionel Richie,"Say You, Say Me",44,17,167,,,,
41,down,Chris Brown,Don't Wake Me Up,33,13,130,,,,
42,up,Bee Gees,You Should Be Dancing (Edit),45,17,149,,,,
43,up,Los Amigos Invisibles,Viviré Para Ti,46,32,166,,,,
44,up,"Earth, Wind & Fire",Reasons,48,35,166,,,,
45,up,Jamiroquai,You Give Me Something,47,36,166,,,,
46,up,Amy Winehouse,Rehab,60,13,166,,,,
47,up,Diana Ross & Lionel Richie,Endless Love,61,25,165,,,,
48,up,Prince & The Revolution,Kiss,51,7,154,,,,
49,up,Estelle,American Boy (feat. Kanye West),52,41,157,,,,
50,up,R. Kelly,I Believe I Can Fly,82,6,152,,,,
51,up,The Weeknd,Blinding Lights (Instrumental),53,12,111,,,,
52,-,Plantashun Boiz,If Life,-,52,1,,,,
53,-,Oliver Cheatham,Get Down Saturday Night (Special Extended Version),-,53,1,,,,
54,up,Macy Gray,I Try,56,7,152,,,,
55,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),49,40,163,,,,
56,up,"Earth, Wind & Fire",After the Love Has Gone,57,32,161,,,,
57,up,Kehlani,Gangsta,58,9,139,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,11,147,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,11,145,,,,
60,up,Leona Lewis,Better In Time,65,10,145,,,,
61,up,Chris Brown,Love More (feat. Nicki Minaj),66,52,144,,,,
62,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),67,13,3,,,,
63,up,The Weeknd,Earned It (Fifty Shades of Grey),68,9,153,,,,
64,up,Tina Turner,The Best,70,2,150,,,,
65,up,The Weeknd,Often,76,36,162,,,,
66,up,Whitney Houston,I Will Always Love You (2000 Remaster),72,6,128,,,,
67,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,93,76,2021-04-25,2,2021-05-02
68,up,James Brown,I Got You (I Feel Good),71,39,153,,,,
69,up,Doja Cat,Say So,73,2,158,100,2020-02-02,6,2020-05-03
70,down,The Weeknd,Secrets,69,43,154,,,,
71,up,Donna Summer,Last Dance,77,42,155,,,,
72,down,The Weeknd,Die For You,23,23,83,,,,
73,up,Jay Sean,Down (Roll Deep Mix),80,37,53,,,,
74,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,44,130,,,,
75,down,Chris Brown,Turn Up the Music,64,13,135,,,,
76,-,Plantashun Boiz,You and I,-,76,1,,,,
77,-,The Weeknd,True Colors,-,77,1,,,,
78,-,Tank,TRACK 12,-,78,1,,,,
79,up,Miele,Night Rhythm,86,66,113,,,,
80,-,La Casa Andromeda,"Te volví a recordar (feat. Nxnni, Arbikey & Yee Yee)",-,80,1,,,,
81,-,Tank,TRACK 4,-,81,1,,,,
82,-,The Purple Room,Sun Dress (feat. Case & Feedo),-,82,1,,,,
83,up,Tina Turner,What's Love Got To Do With It,87,64,137,,,,
84,up,Jay Sean,Down (Chasing Pluto Remix),89,31,59,,,,
85,down,Mariah Carey,I Want To Know What Love Is,55,48,135,,,,
86,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,134,,,,
87,-,Kali Uchis,telepatía,-,1,71,27,2021-02-28,6,2021-03-28
88,down,Alicia Keys,No One (Live),84,14,133,,,,
89,down,"Lipps, Inc.",Designer Music,88,70,93,,,,
90,down,Usher,Numb,75,60,100,,,,
91,-,Donna Summer,On the Radio,-,23,88,,,,
