Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,156,,,,
2,up,The Weeknd,Blinding Lights,15,1,153,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Can't Feel My Face,2,1,155,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,155,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,155,,,,
6,down,Los Amigos Invisibles,Mentiras,3,3,155,,,,
7,up,The Weeknd,Save Your Tears,11,1,112,80,2020-03-22,1,2021-03-21
8,up,Rihanna,Umbrella (feat. JAY Z),40,1,155,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,4,155,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,3,155,,,,
11,down,The Weeknd,The Hills,8,5,155,,,,
12,down,"Earth, Wind & Fire",September,5,2,155,,,,
13,up,Rihanna,Don't Stop the Music,26,4,155,,,,
14,down,Usher,Scream,10,9,155,,,,
15,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),7,3,137,,,,
16,up,Chris Brown,Turn Up the Music,35,13,125,,,,
17,up,Barry White,"You're the First, the Last, My Everything",23,7,155,,,,
18,down,CeeLo Green,F**k You,16,2,145,,,,
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,5,155,,,,
20,down,The Weeknd,In the Night,18,15,155,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,144,,,,
22,down,Leona Lewis,Bleeding Love,20,2,145,,,,
23,up,Barry White,Just the Way You Are (Single Version),32,15,155,,,,
24,down,Los Amigos Invisibles,La Que Me Gusta,22,14,155,,,,
25,up,Akon,Right Now (Na Na Na),37,21,152,,,,
26,down,CeeLo Green,Forget You,25,3,145,,,,
27,down,"Earth, Wind & Fire",Fantasy,17,16,155,,,,
28,down,Lionel Richie,Hello,27,23,155,,,,
29,down,The Weeknd,Call Out My Name,28,2,156,,,,
30,down,Alicia Keys,If I Ain't Got You,29,23,155,,,,
31,up,Ne-Yo,Closer,33,25,155,,,,
32,down,"Earth, Wind & Fire",Let's Groove,21,17,155,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,2,155,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],34,21,155,,,,
35,down,Amy Winehouse,Back to Black,13,2,155,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,14,155,,,,
37,up,Alicia Keys,Fallin',38,2,78,,,,
38,up,Sade,Smooth Operator (Single Version),46,26,154,,,,
39,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,1,80,76,2021-04-25,2,2021-05-02
40,up,Rihanna,Disturbia,65,28,155,,,,
41,up,Lionel Richie,"Say You, Say Me",43,17,154,,,,
42,up,Roberta Flack,Killing Me Softly With His Song,44,28,149,,,,
43,up,Los Amigos Invisibles,Viviré Para Ti,45,32,153,,,,
44,down,Whitney Houston,I Have Nothing (2000 Remaster),41,10,154,,,,
45,up,Jamiroquai,You Give Me Something,47,36,153,,,,
46,up,Chris Brown,Fine China,50,33,144,,,,
47,up,Bee Gees,You Should Be Dancing (Edit),53,17,136,,,,
48,up,"Earth, Wind & Fire",Reasons,51,35,153,,,,
49,up,Usher,Omg (feat. will.i.am),86,38,134,,,,
50,up,Diana Ross & Lionel Richie,Endless Love,52,25,152,,,,
51,up,The Weeknd,Blinding Lights (Instrumental),54,12,98,,,,
52,up,Shakira & Beyoncé,Beautiful Liar,55,5,134,,,,
53,up,Prince & The Revolution,Kiss,56,7,141,,,,
54,-,Lady XO,Tap In,-,54,1,,,,
55,up,Estelle,American Boy (feat. Kanye West),57,41,144,,,,
56,up,R. Kelly,I Believe I Can Fly,90,6,143,,,,
57,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),58,5,151,,,,
58,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),74,40,150,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,11,132,,,,
60,up,Amy Winehouse,Rehab,62,13,153,,,,
61,up,Leona Lewis,Better In Time,63,10,132,,,,
62,up,Chris Brown,Love More (feat. Nicki Minaj),64,52,131,,,,
63,up,The Weeknd,Earned It (Fifty Shades of Grey),66,9,140,,,,
64,up,The Weeknd,Secrets,75,43,141,,,,
65,up,The Weeknd,Often,67,36,149,,,,
66,up,Tina Turner,The Best,70,2,140,,,,
67,up,Jeremih,Don't Tell 'Em (feat. YG),71,36,125,,,,
68,up,James Brown,I Got You (I Feel Good),68,39,140,,,,
69,up,Whitney Houston,I Will Always Love You (2000 Remaster),69,6,119,,,,
70,down,"Earth, Wind & Fire",After the Love Has Gone,59,32,148,,,,
71,up,Doja Cat,Say So,72,2,145,100,2020-02-02,6,2020-05-03
72,up,Sade,No Ordinary Love,81,60,123,,,,
73,up,Donna Summer,Last Dance,80,42,142,,,,
74,down,Jamiroquai,Little L,73,63,129,,,,
75,down,Jay Sean,Down (K-Warren Remix),31,28,77,,,,
76,-,Jay Sean,Down (Roll Deep Mix),-,37,41,,,,
77,-,Guruku,Love Runaway (feat. Tamara Lee) [Ray Mang Reprise],-,77,1,,,,
78,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,11,134,,,,
79,down,The Weeknd,After Hours,42,2,16,37,2020-02-23,22,2020-03-01
80,-,Ambré,fubu,-,80,1,,,,
81,-,Chris Brown,Yeah 3X,-,24,107,,,,
82,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,102,,,,
83,-,thuy,in my head,-,83,1,,,,
84,down,The Weeknd,Die For You,83,23,70,,,,
85,-,Alicia Keys,No One (Live),-,14,122,,,,
86,-,Chris Brown,Next To You (feat. Justin Bieber),-,17,112,,,,
87,up,Usher,Numb,91,60,93,,,,
88,-,"Lipps, Inc.",Designer Music,-,70,86,,,,
89,down,Miele,Night Rhythm,82,66,101,,,,
90,-,Jay Sean,Down (Chasing Pluto Remix),-,31,47,,,,
91,-,Macy Gray,I Try,-,7,139,,,,
92,up,Tina Turner,What's Love Got To Do With It,92,64,124,,,,
93,-,John Legend,Love Me Now,-,72,53,,,,
94,-,Donna Summer,On the Radio,-,23,83,,,,
