Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,220,94,2019-12-01,1,2020-03-01
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,222,,,,
3,down,CeeLo Green,F**k You,2,2,207,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,2,202,,,,
5,up,Leona Lewis,Bleeding Love,20,2,207,,,,
6,down,CeeLo Green,Forget You,4,3,208,,,,
7,down,The Weeknd,Call Out My Name,6,2,223,,,,
8,down,The Weeknd,Save Your Tears,3,1,179,80,2020-03-22,1,2021-03-21
9,up,Shakira & Beyoncé,Beautiful Liar,9,5,197,,,,
10,down,Prince & The Revolution,Kiss,8,7,199,,,,
11,up,R. Kelly,I Believe I Can Fly,18,6,203,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,5,213,,,,
13,-,"UMI, V & V-Ron",wherever u r - Lullaby [V-Ron Mix],-,13,1,,,,
14,down,John Legend,All of Me,12,1,222,,,,
15,-,UMI & V,wherever u r - [Instrumental],-,15,1,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,147,76,2021-04-25,2,2021-05-02
17,down,Kehlani,Gangsta,13,9,189,,,,
18,-,"UMI, V & V-Ron",wherever u r - Meditation [V-Ron Mix],-,18,1,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,11,193,,,,
20,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),15,13,55,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,6,180,,,,
22,down,Doja Cat,Say So,16,2,212,100,2020-02-02,6,2020-05-03
23,down,Kali Uchis,telepatía,17,1,111,27,2021-02-28,6,2021-03-28
24,up,Alicia Keys,If I Ain't Got You,26,23,171,,,,
25,-,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],-,25,1,,,,
26,up,Leona Lewis,Better In Time,27,10,196,,,,
27,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,118,,,,
28,up,SZA,Good Days,28,5,3,39,2021-01-03,8,2021-01-10
29,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,13,11,,,,
30,-,2FRIENDS,A Lonely Night,-,30,1,,,,
31,-,James Brown,Get Up Offa That Thing,-,31,1,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,2,184,,,,
