Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,231,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,213,,,,
3,up,Leona Lewis,Bleeding Love,4,2,217,,,,
4,up,CeeLo Green,Forget You,5,3,219,,,,
5,up,The Weeknd,Save Your Tears,8,1,190,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Call Out My Name,6,2,234,,,,
7,up,Alicia Keys,Fallin',9,2,153,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,10,5,208,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,5,224,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,233,,,,
11,up,Macy Gray,I Try,14,7,211,,,,
12,up,John Legend,All of Me,15,1,233,,,,
13,up,Kehlani,Gangsta,16,9,200,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,11,204,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,158,76,2021-04-25,2,2021-05-02
16,up,Leona Lewis,Better In Time,19,10,207,,,,
17,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,13,65,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,6,191,,,,
19,up,Doja Cat,Say So,22,2,223,100,2020-02-02,6,2020-05-03
20,down,CeeLo Green,F**k You,2,2,217,,,,
21,down,Prince & The Revolution,Kiss,11,7,209,,,,
22,down,R. Kelly,I Believe I Can Fly,13,6,213,,,,
23,-,Donna Summer,On the Radio,-,23,91,,,,
24,-,Amy Winehouse,Back to Black,-,2,183,,,,
25,-,Wonder 45,Superman,-,25,1,,,,
26,-,Wonder 45,Make It Happen,-,26,1,,,,
27,-,Rihanna,Umbrella (feat. JAY Z),-,1,176,,,,
28,-,Wonder 45,Cry,-,28,1,,,,
29,-,Wonder 45 & Golden Rules,Wonderland,-,29,1,,,,
