Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,3,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,4,2,15,100,2020-02-02,6,2020-05-03
4,down,John Legend,All of Me,3,1,22,,,,
5,up,The Weeknd,Can't Feel My Face,9,1,22,,,,
6,-,The Weeknd,Nothing Compares (Bonus Track),-,6,1,,,,
7,down,The Weeknd,Save Your Tears,5,1,3,80,2020-03-22,1,2021-03-21
8,-,The Weeknd,Missed You (Bonus Track),-,8,1,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,22,,,,
10,up,Los Amigos Invisibles,Mentiras,30,3,22,,,,
11,down,The Weeknd,After Hours,6,2,7,37,2020-02-23,22,2020-03-01
12,down,The Weeknd,Starboy (feat. Daft Punk),7,3,22,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,22,,,,
14,down,The Weeknd,The Hills,12,5,22,,,,
15,up,Rihanna,Don't Stop the Music,22,4,22,,,,
16,up,Rihanna,Umbrella (feat. JAY Z),16,1,22,,,,
17,down,Usher,Scream,14,9,22,,,,
18,up,"Earth, Wind & Fire",September,19,2,22,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,22,,,,
20,down,Barry White,"You're the First, the Last, My Everything",17,7,22,,,,
21,down,CeeLo Green,F**k You,18,2,18,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,4,22,,,,
23,down,The Weeknd,In the Night,21,15,22,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,5,22,,,,
25,down,Leona Lewis,Bleeding Love,23,2,20,,,,
26,up,Ali Gatie,It's You,75,13,14,41,2019-10-06,35,2019-10-27
27,down,Doja Cat,Say So,10,10,5,,,,
28,down,Barry White,Just the Way You Are (Single Version),26,15,22,,,,
29,down,The Weeknd,Call Out My Name,11,2,22,,,,
