Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,205,94,2019-12-01,1,2020-03-01
2,up,CeeLo Green,F**k You,2,2,193,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,190,,,,
4,up,The Weeknd,Save Your Tears,7,1,164,80,2020-03-22,1,2021-03-21
5,down,Leona Lewis,Bleeding Love,4,2,192,,,,
6,down,CeeLo Green,Forget You,5,3,193,,,,
7,down,The Weeknd,Call Out My Name,6,2,208,,,,
8,up,Alicia Keys,Fallin',31,2,130,,,,
9,down,Shakira & Beyoncé,Beautiful Liar,8,5,182,,,,
10,down,Prince & The Revolution,Kiss,9,7,185,,,,
11,down,R. Kelly,I Believe I Can Fly,10,6,190,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,5,201,,,,
13,up,Macy Gray,I Try,13,7,189,,,,
14,up,John Legend,All of Me,15,1,208,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,207,,,,
16,up,Kehlani,Gangsta,16,9,175,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,178,,,,
18,up,Leona Lewis,Better In Time,18,10,181,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,6,165,,,,
20,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),19,13,40,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,132,76,2021-04-25,2,2021-05-02
22,down,Doja Cat,Say So,21,2,197,100,2020-02-02,6,2020-05-03
23,-,Vezuthando_org,Let It Slide (Bonus Track),-,23,1,,,,
24,-,The Weeknd,Die For You,-,23,96,,,,
