Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,98,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Save Your Tears,1,1,57,80,2020-03-22,1,2021-03-21
3,up,John Legend,All of Me,3,1,101,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,101,,,,
5,up,The Weeknd,Can't Feel My Face,10,1,101,,,,
6,up,Los Amigos Invisibles,Mentiras,8,3,101,,,,
7,down,"Earth, Wind & Fire",September,4,2,101,,,,
8,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,101,,,,
9,-,Lauren Jauregui,Intro,-,9,1,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),13,3,101,,,,
11,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),5,3,83,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,101,,,,
13,down,Rihanna,Don't Stop the Music,12,4,101,,,,
14,down,Usher,Scream,11,9,101,,,,
15,down,The Weeknd,Take My Breath,9,1,10,,,,
16,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,5,101,,,,
17,down,The Weeknd,The Hills,16,5,101,,,,
18,down,Barry White,"You're the First, the Last, My Everything",17,7,101,,,,
19,down,CeeLo Green,F**k You,18,2,91,,,,
20,down,Rihanna,Umbrella (feat. JAY Z),19,1,101,,,,
21,up,Chris Brown,Turn Up the Music,60,13,79,,,,
22,up,"Earth, Wind & Fire",Fantasy,22,16,101,,,,
23,up,Leona Lewis,Bleeding Love,23,2,93,,,,
24,up,Barry White,Just the Way You Are (Single Version),24,15,101,,,,
25,up,"Earth, Wind & Fire",Let's Groove,25,17,101,,,,
26,up,Los Amigos Invisibles,La Que Me Gusta,26,14,101,,,,
27,-,Lauren Jauregui,Colors,-,27,1,,,,
28,down,CeeLo Green,Forget You,27,3,92,,,,
29,down,Lionel Richie,Hello,28,23,101,,,,
30,down,Whitney Houston,I Have Nothing (2000 Remaster),29,10,100,,,,
31,up,The Weeknd,In the Night,31,15,101,,,,
32,down,The Weeknd,Call Out My Name,30,2,101,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,25,76,2021-04-25,2,2021-05-02
34,down,Ne-Yo,Closer,33,25,101,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],34,21,101,,,,
36,down,Alicia Keys,"Empire State of Mind, Pt. 2",35,14,101,,,,
37,down,Akon,Right Now (Na Na Na),36,21,100,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,2,101,,,,
39,down,Alicia Keys,Fallin',37,2,24,,,,
40,down,Amy Winehouse,Back to Black,20,2,101,,,,
41,up,Sade,Smooth Operator (Single Version),52,26,100,,,,
42,down,Alicia Keys,If I Ain't Got You,32,23,101,,,,
43,down,Rihanna,Disturbia,38,28,101,,,,
44,down,Lionel Richie,"Say You, Say Me",39,17,100,,,,
45,down,Roberta Flack,Killing Me Softly With His Song,41,28,98,,,,
46,down,Los Amigos Invisibles,Viviré Para Ti,43,32,99,,,,
47,down,Jamiroquai,You Give Me Something,46,36,99,,,,
48,down,"Earth, Wind & Fire",Reasons,42,35,99,,,,
49,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,73,,,,
50,down,Chris Brown,Fine China,45,33,96,,,,
51,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,44,75,,,,
52,down,Bee Gees,You Should Be Dancing (Edit),47,17,101,,,,
53,up,Prince & The Revolution,Kiss,82,7,90,,,,
54,down,Shakira & Beyoncé,Beautiful Liar,50,5,88,,,,
55,-,Estelle,American Boy (feat. Kanye West),-,41,90,,,,
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,5,97,,,,
57,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),44,40,98,,,,
58,down,Macy Gray,I Try,53,7,88,,,,
59,-,Kehlani,Gangsta,-,9,80,,,,
60,up,Chris Brown,Next To You (feat. Justin Bieber),83,17,73,,,,
61,up,Diana Ross & Lionel Richie,Endless Love,68,25,99,,,,
62,down,The Weeknd,Blinding Lights (Instrumental),49,12,50,,,,
63,down,Amy Winehouse,Rehab,48,13,99,,,,
64,-,Alicia Keys,No One (Live),-,14,78,,,,
65,down,"Earth, Wind & Fire",After the Love Has Gone,54,32,95,,,,
66,down,Leona Lewis,Better In Time,56,10,83,,,,
67,down,Ne-Yo,Beautiful Monster,57,56,56,,,,
68,down,James Brown,I Got You (I Feel Good),59,39,90,,,,
69,up,The Weeknd,Secrets,70,43,91,,,,
70,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,3,32,6,2021-03-14,2,2021-05-09
71,down,Jeremih,Don't Tell 'Em (feat. YG),61,36,75,,,,
72,-,Rick James,Dance Wit' Me,-,72,1,,,,
73,-,Usher,Omg (feat. will.i.am),-,38,85,,,,
74,down,Whitney Houston,I Will Always Love You (2000 Remaster),62,6,76,,,,
75,-,Rasmus Faber & The Pleasure Principle,Bohunk (Stay Overnight) [feat. INGA],-,75,1,,,,
76,-,Stevie Wonder,Isn't She Lovely,-,76,2,,,,
77,-,Scary Pockets,Castaways / Ain't No Sunshine Mashup (feat. Moorea Masa & the Mood),-,77,1,,,,
78,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,68,,,,
79,-,Katy B,Open Wound (feat. Jaz Karis),-,79,1,,,,
80,-,Olivia Nelson,Oblivion,-,80,1,,,,
81,up,Usher,Numb,85,60,58,,,,
82,-,Olivia Nelson,Diesel,-,82,1,,,,
83,-,R. Kelly,I Believe I Can Fly,-,6,93,,,,
84,-,Shiv,Where You Are,-,84,1,,,,
85,down,Tina Turner,The Best,71,2,89,,,,
86,down,Donna Summer,Last Dance,69,42,90,,,,
87,-,Shiv,Ha Ha Ha,-,87,1,,,,
88,down,Doja Cat,Say So,64,2,94,100,2020-02-02,6,2020-05-03
89,-,Shiv,Golden,-,89,1,,,,
90,-,Amalie Bryde,Aloe to Your Vera (feat. edbl),-,90,1,,,,
91,-,Allysha Joy & TOTEK,Missing You,-,91,1,,,,
92,-,Harleighblu,Vintage Love,-,92,1,,,,
93,down,Chris Brown,Don't Wake Me Up,58,13,80,,,,
94,down,Jamiroquai,Little L,65,63,81,,,,
95,down,The Weeknd,Often,72,36,99,,,,
96,down,Tina Turner,What's Love Got To Do With It,66,64,82,,,,
97,down,Chris Brown,Love More (feat. Nicki Minaj),84,52,81,,,,
98,down,Miele,Night Rhythm,79,66,69,,,,
99,down,Donna Summer,On the Radio,74,23,57,,,,
100,down,"Lipps, Inc.",Designer Music,73,70,57,,,,
