Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,57,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,60,,,,
3,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),4,3,42,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,60,,,,
5,up,The Weeknd,Can't Feel My Face,11,1,60,,,,
6,up,Los Amigos Invisibles,Mentiras,6,3,60,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,60,,,,
8,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,60,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),16,3,60,,,,
10,up,Rihanna,Umbrella (feat. JAY Z),21,1,60,,,,
11,up,The Weeknd,The Hills,18,5,60,,,,
12,down,"Earth, Wind & Fire",September,8,2,60,,,,
13,down,Rihanna,Don't Stop the Music,12,4,60,,,,
14,up,Usher,Scream,14,9,60,,,,
15,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,14,60,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,60,,,,
17,-,The Weeknd,Save Your Tears,-,1,16,80,2020-03-22,1,2021-03-21
18,up,CeeLo Green,F**k You,20,2,51,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,59,,,,
20,up,The Weeknd,In the Night,37,15,60,,,,
21,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,5,60,,,,
22,down,Amy Winehouse,Back to Black,10,2,60,,,,
23,up,Los Amigos Invisibles,La Que Me Gusta,26,14,60,,,,
24,down,Barry White,"You're the First, the Last, My Everything",19,7,60,,,,
25,up,CeeLo Green,Forget You,29,3,52,,,,
26,up,Lionel Richie,Hello,30,23,60,,,,
27,down,Doja Cat,Say So,9,2,53,100,2020-02-02,6,2020-05-03
28,up,Whitney Houston,I Have Nothing (2000 Remaster),31,10,59,,,,
29,down,"Earth, Wind & Fire",Fantasy,24,16,60,,,,
30,up,The Weeknd,Call Out My Name,33,2,60,,,,
31,up,Alicia Keys,If I Ain't Got You,32,23,60,,,,
32,up,Ne-Yo,Closer,34,25,60,,,,
33,down,Barry White,Just the Way You Are (Single Version),25,15,60,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],35,21,60,,,,
35,down,"Earth, Wind & Fire",Let's Groove,27,17,60,,,,
36,down,Akon,Right Now (Na Na Na),28,21,60,,,,
37,up,Rihanna,Disturbia,39,28,60,,,,
38,up,Lionel Richie,"Say You, Say Me",40,17,59,,,,
39,up,Bee Gees,You Should Be Dancing (Edit),41,17,60,,,,
40,up,Roberta Flack,Killing Me Softly With His Song,72,28,58,,,,
41,up,Toni Braxton,Un-Break My Heart,42,34,58,,,,
42,up,Los Amigos Invisibles,Viviré Para Ti,43,32,58,,,,
43,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),44,40,58,,,,
44,up,Chris Brown,Fine China,45,33,56,,,,
45,up,Jamiroquai,You Give Me Something,47,36,58,,,,
46,up,Diana Ross & Lionel Richie,Endless Love,48,25,58,,,,
47,up,Prince & The Revolution,Kiss,50,7,53,,,,
48,up,R. Kelly,I Believe I Can Fly,51,6,55,,,,
49,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),3,1,4,,,,
50,up,Shakira & Beyoncé,Beautiful Liar,79,5,48,,,,
51,down,Sade,Smooth Operator (Single Version),38,26,60,,,,
52,up,Estelle,American Boy (feat. Kanye West),52,41,54,,,,
53,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,5,56,,,,
54,down,"Earth, Wind & Fire",Reasons,46,35,58,,,,
55,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,11,53,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,11,48,,,,
57,down,Amy Winehouse,Rehab,49,13,58,,,,
58,up,Leona Lewis,Better In Time,58,10,48,,,,
59,up,Chris Brown,Love More (feat. Nicki Minaj),59,52,44,,,,
60,up,The Weeknd,Often,70,36,58,,,,
61,down,Shontelle,Impossible,60,57,42,,,,
62,down,Ne-Yo,Beautiful Monster,61,56,32,,,,
63,down,Mariah Carey,I Want To Know What Love Is,54,48,47,,,,
64,up,The Weeknd,Earned It (Fifty Shades of Grey),76,9,50,,,,
65,up,The Weeknd,Secrets,75,43,50,,,,
66,down,Whitney Houston,I Will Always Love You (2000 Remaster),63,6,40,,,,
67,down,"Earth, Wind & Fire",After the Love Has Gone,55,32,54,,,,
68,down,James Brown,I Got You (I Feel Good),64,39,50,,,,
69,down,Jamiroquai,Little L,65,63,44,,,,
70,down,Tina Turner,What's Love Got To Do With It,67,64,43,,,,
71,up,"Lipps, Inc.",Designer Music,81,70,27,,,,
72,up,WILLOW,Whip My Hair,89,72,13,,,,
73,up,The Weeknd,Die For You,99,23,21,,,,
74,up,Donna Summer,Last Dance,74,42,50,,,,
75,up,Tina Turner,The Best,77,2,50,,,,
76,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,44,42,,,,
77,down,Miele,Night Rhythm,68,66,38,,,,
78,up,Donna Summer,On the Radio,78,23,27,,,,
79,up,CeeLo Green,Bright Lights Bigger City,91,69,20,,,,
80,up,Gladys Knight & The Pips,Midnight Train to Georgia,95,80,11,,,,
81,-,Estelle,American Boy (feat. Kanye West),-,78,12,,,,
82,up,Rihanna,Take a Bow (Main),96,74,8,,,,
83,up,Chris Brown,Turn Up the Music,85,13,51,,,,
84,down,Chris Brown,Don't Wake Me Up,62,13,48,,,,
85,-,Kali Uchis,telepatía,-,1,1,27,2021-02-28,6,2021-03-28
86,-,The Weeknd,In Your Eyes,-,2,37,41,2020-03-22,12,2020-03-29
87,down,Sade,No Ordinary Love,69,60,43,,,,
88,down,Macy Gray,I Try,86,7,52,,,,
89,up,Roberta Flack,The First Time Ever I Saw Your Face,97,72,6,,,,
90,-,Gramps Morgan,Wash the Tears,-,90,1,,,,
91,up,Gloria Gaynor,Never Can Say Goodbye,98,73,15,,,,
92,-,Odyssey,Roots Suite,-,92,1,,,,
93,down,Mary J. Blige,One (feat. U2) [Bonus Track],92,75,8,,,,
94,-,Barry White,"You're the First, The Last, My Everything",-,22,1,,,,
95,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),100,76,7,,,,
96,down,Usher,Numb,94,60,32,,,,
97,-,John Legend,Love Me Now,-,72,19,,,,
98,down,Prince & The Revolution,Purple Rain,90,71,23,,,,
99,-,Childish Gambino,Redbone,-,46,4,,,,
100,-,Khalid,Young Dumb & Broke,-,78,4,,,,
