Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,196,94,2019-12-01,1,2020-03-01
2,up,CeeLo Green,F**k You,3,2,184,,,,
3,down,The Weeknd,Save Your Tears,2,1,155,80,2020-03-22,1,2021-03-21
4,up,Leona Lewis,Bleeding Love,5,2,183,,,,
5,up,CeeLo Green,Forget You,6,3,184,,,,
6,up,The Weeknd,Call Out My Name,7,2,199,,,,
7,up,Alicia Keys,Fallin',8,2,121,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,11,5,175,,,,
9,up,R. Kelly,I Believe I Can Fly,10,6,181,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,5,194,,,,
11,up,Macy Gray,I Try,22,7,180,,,,
12,up,John Legend,All of Me,14,1,199,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,198,,,,
14,up,Kehlani,Gangsta,16,9,166,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,171,,,,
16,-,A+,Enjoy Yoursel (Live),-,16,1,,,,
17,up,Leona Lewis,Better In Time,18,10,172,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,123,76,2021-04-25,2,2021-05-02
19,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,13,32,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,6,156,,,,
21,up,Doja Cat,Say So,21,2,188,100,2020-02-02,6,2020-05-03
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,181,,,,
23,-,Prince & The Revolution,Kiss,-,7,176,,,,
24,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),13,13,8,,,,
25,-,Amy Winehouse,Back to Black,-,2,176,,,,
26,-,Tina Turner,The Best,-,2,157,,,,
27,-,O.V. WRIGHT,Don't Take It Away,-,27,1,,,,
28,-,O.V. Wright,Born All Over,-,28,1,,,,
29,-,Scary Pockets,September (feat. Stacey Ryan),-,29,1,,,,
30,down,Kali Uchis,telepatía,23,1,90,27,2021-02-28,6,2021-03-28
31,-,Maikel Delacalle & Quevedo,Mi Nena Remix,-,31,1,,,,
32,-,Malik Adouane,That's the Way I Like It,-,32,1,,,,
