Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,221,94,2019-12-01,1,2020-03-01
2,-,YUGYEOM,1 MINUTE,-,2,1,,,,
3,down,Usher,Yeah! (feat. Lil Jon & Ludacris),2,2,223,,,,
4,down,CeeLo Green,F**k You,3,2,208,,,,
5,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,203,,,,
6,down,Leona Lewis,Bleeding Love,5,2,208,,,,
7,down,CeeLo Green,Forget You,6,3,209,,,,
8,down,The Weeknd,Call Out My Name,7,2,224,,,,
9,down,The Weeknd,Save Your Tears,8,1,180,80,2020-03-22,1,2021-03-21
10,down,Shakira & Beyoncé,Beautiful Liar,9,5,198,,,,
11,down,Prince & The Revolution,Kiss,10,7,200,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,5,214,,,,
13,down,R. Kelly,I Believe I Can Fly,11,6,204,,,,
14,up,John Legend,All of Me,14,1,223,,,,
15,up,Kehlani,Gangsta,17,9,190,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,148,76,2021-04-25,2,2021-05-02
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,11,194,,,,
18,up,Leona Lewis,Better In Time,26,10,197,,,,
19,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,13,56,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,6,181,,,,
21,up,Doja Cat,Say So,22,2,213,100,2020-02-02,6,2020-05-03
22,up,Kali Uchis,telepatía,23,1,112,27,2021-02-28,6,2021-03-28
23,-,Joe Yorke,Hopeless Lover (feat. Marina P),-,23,1,,,,
24,-,Joe Yorke,Fast Living,-,24,1,,,,
