Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,43,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,17,1,46,,,,
3,up,Alicia Keys,Love Looks Better,18,3,2,,,,
4,up,The Weeknd,Can't Feel My Face,9,1,46,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,46,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,3,46,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,4,46,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,46,,,,
9,down,Los Amigos Invisibles,Mentiras,7,3,46,,,,
10,down,"Earth, Wind & Fire",September,3,2,46,,,,
11,down,Doja Cat,Say So,2,2,39,100,2020-02-02,6,2020-05-03
12,down,The Weeknd,The Hills,11,5,46,,,,
13,down,Rihanna,Don't Stop the Music,12,4,46,,,,
14,up,Usher,Scream,25,9,46,,,,
15,down,Rihanna,Umbrella (feat. JAY Z),14,1,46,,,,
16,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,5,46,,,,
17,up,Barry White,"You're the First, the Last, My Everything",22,7,46,,,,
18,up,CeeLo Green,F**k You,23,2,39,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,2,45,,,,
20,up,"Earth, Wind & Fire",Fantasy,27,16,46,,,,
21,up,The Weeknd,In the Night,33,15,46,,,,
22,up,Leona Lewis,Bleeding Love,32,2,42,,,,
23,up,Barry White,Just the Way You Are (Single Version),29,15,46,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,46,,,,
25,up,Los Amigos Invisibles,La Que Me Gusta,26,14,46,,,,
26,up,"Earth, Wind & Fire",Let's Groove,34,17,46,,,,
27,up,CeeLo Green,Forget You,36,3,39,,,,
28,up,Amy Winehouse,Back to Black,40,2,46,,,,
29,up,Whitney Houston,I Have Nothing (2000 Remaster),38,10,45,,,,
30,up,Alicia Keys,If I Ain't Got You,31,23,46,,,,
31,up,The Weeknd,Call Out My Name,41,2,46,,,,
32,up,Ne-Yo,Closer,42,25,46,,,,
33,up,Alicia Keys,"Empire State of Mind, Pt. 2",44,14,46,,,,
34,up,Lionel Richie,Hello,37,23,46,,,,
35,up,Rihanna,Disturbia,45,28,46,,,,
36,up,Bee Gees,You Should Be Dancing (Edit),67,17,46,,,,
37,up,Jay Sean,Down (Roll Deep Mix),58,37,4,,,,
38,up,Roberta Flack,Killing Me Softly With His Song,70,28,46,,,,
39,up,Lionel Richie,All Night Long (All Night) [Single Version],43,21,46,,,,
40,-,Los Amigos Invisibles,Viviré Para Ti,-,32,45,,,,
41,up,Toni Braxton,Un-Break My Heart,99,34,44,,,,
42,down,Akon,Right Now (Na Na Na),35,21,46,,,,
43,up,Sade,Smooth Operator (Single Version),52,26,46,,,,
44,-,Chris Brown,Fine China,-,33,44,,,,
45,up,Lionel Richie,"Say You, Say Me",46,17,46,,,,
46,-,"Earth, Wind & Fire",Reasons,-,35,45,,,,
47,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],10,2,14,,,,
48,-,Amy Winehouse,Rehab,-,13,45,,,,
49,-,Shakira & Beyoncé,Beautiful Liar,-,5,39,,,,
50,-,R. Kelly,I Believe I Can Fly,-,6,43,,,,
51,up,The Weeknd,Save Your Tears,73,1,11,80,2020-03-22,1,2021-03-21
52,-,Estelle,American Boy (feat. Kanye West),-,41,42,,,,
53,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,43,,,,
54,-,Macy Gray,I Try,-,7,40,,,,
55,-,"Earth, Wind & Fire",After the Love Has Gone,-,32,43,,,,
56,-,Kehlani,Gangsta,-,9,41,,,,
57,-,The Weeknd,Often,-,36,45,,,,
58,-,Nicki Minaj,Super Bass,-,51,42,,,,
59,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,41,,,,
60,down,Alicia Keys,No One (Live),19,14,37,,,,
61,up,Diana Ross & Lionel Richie,Endless Love,75,25,45,,,,
62,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,40,,,,
63,-,Chris Brown,Love More (feat. Nicki Minaj),-,52,35,,,,
64,-,Shontelle,Impossible,-,57,32,,,,
65,-,The Weeknd,Secrets,-,43,39,,,,
66,down,James Brown,I Got You (I Feel Good),49,39,40,,,,
67,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,6,30,,,,
68,-,The Weeknd,Earned It (Fifty Shades of Grey),-,9,40,,,,
69,-,Jamiroquai,You Give Me Something,-,36,45,,,,
70,-,Sade,No Ordinary Love,-,60,33,,,,
71,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,40,45,,,,
72,up,Donna Summer,Last Dance,77,42,40,,,,
73,-,Tina Turner,The Best,-,2,37,,,,
74,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,3,28,,,,
75,-,Tina Turner,What's Love Got To Do With It,-,64,33,,,,
76,-,John Legend,Love Me Now,-,72,14,,,,
77,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,33,,,,
78,down,Chris Brown,Turn Up the Music,13,13,37,,,,
79,-,Jamiroquai,Little L,-,63,34,,,,
80,-,Miele,Night Rhythm,-,66,29,,,,
81,down,The Weeknd,In Your Eyes,8,2,27,41,2020-03-22,12,2020-03-29
82,-,Ali Gatie,It's You,-,13,22,41,2019-10-06,35,2019-10-27
83,down,Chris Brown,Yeah 3X,61,24,34,,,,
84,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),64,31,29,,,,
85,-,Max Hardy & Victoria Mus,Búscame,-,85,1,,,,
86,-,B Of You (B.O.Y),Starlight,-,86,1,,,,
87,-,Aaron Taylor,Flowers,-,87,1,,,,
88,-,Booker T.,Flamingo,-,88,1,,,,
89,-,The Dazz Band,Ain't Nuthin But A Jam Y'All,-,89,1,,,,
90,-,Gloria Gaynor,Never Can Say Goodbye,-,73,10,,,,
91,-,Donna Summer,On the Radio,-,23,20,,,,
92,-,CeeLo Green,Bright Lights Bigger City,-,69,14,,,,
93,down,Chris Brown,Don't Wake Me Up,48,13,37,,,,
94,down,Chris Brown,Next To You (feat. Justin Bieber),53,17,34,,,,
95,up,Jay Sean,Down (K-Warren Remix),97,28,28,,,,
96,-,"Lipps, Inc.",Designer Music,-,70,17,,,,
97,up,Usher,Omg (feat. will.i.am),98,38,41,,,,
98,-,Prince & The Revolution,Kiss,-,7,41,,,,
99,down,The Weeknd,Die For You,63,23,14,,,,
100,-,WILLOW,Whip My Hair,-,72,8,,,,
