Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,42,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,38,100,2020-02-02,6,2020-05-03
3,up,"Earth, Wind & Fire",September,6,2,45,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,3,45,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,45,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,45,,,,
7,up,Los Amigos Invisibles,Mentiras,13,3,45,,,,
8,up,The Weeknd,In Your Eyes,10,2,26,41,2020-03-22,12,2020-03-29
9,down,The Weeknd,Can't Feel My Face,7,1,45,,,,
10,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],4,2,13,,,,
11,down,The Weeknd,The Hills,9,5,45,,,,
12,up,Rihanna,Don't Stop the Music,16,4,45,,,,
13,up,Chris Brown,Turn Up the Music,44,13,36,,,,
14,up,Rihanna,Umbrella (feat. JAY Z),21,1,45,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,5,45,,,,
16,up,"Rels B, Duki & Aleman",ALELUYA (REMIX),29,16,2,,,,
17,up,John Legend,All of Me,20,1,45,,,,
18,-,Alicia Keys,Love Looks Better,-,3,1,,,,
19,up,Alicia Keys,No One (Live),31,14,36,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,45,,,,
21,down,"Calvin Harris, The Weeknd",Over Now,2,2,3,39,2020-09-06,39,2020-09-06
22,down,Barry White,"You're the First, the Last, My Everything",19,7,45,,,,
23,up,CeeLo Green,F**k You,49,2,38,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,4,45,,,,
25,down,Usher,Scream,15,9,45,,,,
26,down,Los Amigos Invisibles,La Que Me Gusta,14,14,45,,,,
27,down,"Earth, Wind & Fire",Fantasy,26,16,45,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],54,2,44,,,,
29,down,Barry White,Just the Way You Are (Single Version),28,15,45,,,,
30,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,4,38,,,,
31,up,Alicia Keys,If I Ain't Got You,36,23,45,,,,
32,down,Leona Lewis,Bleeding Love,27,2,41,,,,
33,down,The Weeknd,In the Night,24,15,45,,,,
34,down,"Earth, Wind & Fire",Let's Groove,30,17,45,,,,
35,down,Akon,Right Now (Na Na Na),32,21,45,,,,
36,down,CeeLo Green,Forget You,33,3,38,,,,
37,down,Lionel Richie,Hello,34,23,45,,,,
38,down,Whitney Houston,I Have Nothing (2000 Remaster),35,10,44,,,,
39,-,Johnny Rain & Lauren Jauregui,The Bad Part,-,39,1,,,,
40,down,Amy Winehouse,Back to Black,23,2,45,,,,
41,down,The Weeknd,Call Out My Name,37,2,45,,,,
42,up,Ne-Yo,Closer,48,25,45,,,,
43,up,Lionel Richie,All Night Long (All Night) [Single Version],50,21,45,,,,
44,up,Alicia Keys,"Empire State of Mind, Pt. 2",56,14,45,,,,
45,up,Rihanna,Disturbia,58,28,45,,,,
46,up,Lionel Richie,"Say You, Say Me",61,17,45,,,,
47,-,Doja Cat,Say So,-,10,17,,,,
48,down,Chris Brown,Don't Wake Me Up,43,13,36,,,,
49,down,James Brown,I Got You (I Feel Good),46,39,39,,,,
50,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,50,4,,,,
51,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),51,41,10,,,,
52,up,Sade,Smooth Operator (Single Version),91,26,45,,,,
53,-,Chris Brown,Next To You (feat. Justin Bieber),-,17,33,,,,
54,-,"Calvin Harris, The Weeknd",Over Now,-,54,1,,,,
55,-,Akon,Gangsta Bop,-,55,1,,,,
56,-,J-Sol,Make Love,-,56,1,,,,
57,-,Michael G & Neto Peña,Jálese!,-,57,1,,,,
58,up,Jay Sean,Down (Roll Deep Mix),92,37,3,,,,
59,-,The Pointer Sisters,Dare Me (Instrumental),-,59,1,,,,
60,down,Amber Riley,A Moment,38,38,2,,,,
61,up,Chris Brown,Yeah 3X,95,24,33,,,,
62,-,Solomon Jaye,Love You Now,-,62,1,,,,
63,-,The Weeknd,Die For You,-,23,13,,,,
64,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,28,,,,
65,-,Syleena Johnson,I Cut My Hair (Live),-,65,1,,,,
66,down,Patti LaBelle & Michael McDonald,On My Own,39,39,2,,,,
67,down,Bee Gees,You Should Be Dancing (Edit),63,17,45,,,,
68,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,68,1,,,,
69,down,Chloe x Halle,Ungodly Hour,40,40,2,,,,
70,down,Roberta Flack,Killing Me Softly With His Song,65,28,45,,,,
71,down,SZA,Hit Different (feat. Ty Dolla $ign),41,41,2,48,2020-09-13,48,2020-09-13
72,-,Joji,SLOW DANCING IN THE DARK,-,72,3,,,,
73,-,The Weeknd,Save Your Tears,-,1,10,80,2020-03-22,1,2021-03-21
74,-,Ciara,Level Up,-,56,1,,,,
75,down,Diana Ross & Lionel Richie,Endless Love,25,25,44,,,,
76,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,76,1,,,,
77,down,Donna Summer,Last Dance,42,42,39,,,,
78,down,Sade,Smooth Operator,45,26,2,,,,
79,-,oscu,No Dijeron Nada,-,79,2,,,,
80,down,Doja Cat,Like That (feat. Gucci Mane),47,22,7,99,2020-04-12,91,2020-04-19
81,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),52,52,2,,,,
82,down,Chloe x Halle,Do It,53,53,2,,,,
83,down,Masego,Tadow (feat. FKJ),55,55,3,,,,
84,down,Brian McKnight,Uno Dos Tres,57,57,2,,,,
85,down,Trinidad Cardona,Dinero,59,59,2,,,,
86,down,The Supremes,High Energy,60,60,2,,,,
87,down,Ike & Tina Turner,Crazy 'Bout You Baby,62,62,2,,,,
88,down,Bryson Tiller,Inhale,64,64,2,,,,
89,down,"Studio 54 Music, JKriv & Adeline",Lovin' Is Really My Game (Club Mix),66,66,2,,,,
90,down,AOTOA,Paradise,67,67,2,,,,
91,down,Situation,What Is Going On? (Andromeda Orchestra Remix),68,68,2,,,,
92,-,Jay Sean,Down (Chasing Pluto Remix),-,31,5,,,,
93,down,Contour,Overtime (Live),70,70,2,,,,
94,down,Arlo Parks,Romantic Garbage,72,72,2,,,,
95,down,The Supremes,Up the Ladder To the Roof (Single Version),74,74,2,,,,
96,down,James Brown & The Famous Flames,There Was a Time (Live At The Apollo Theater/1967),76,76,2,,,,
97,down,Jay Sean,Down (K-Warren Remix),96,28,27,,,,
98,down,Usher,Omg (feat. will.i.am),97,38,40,,,,
99,down,Toni Braxton,Un-Break My Heart,71,34,43,,,,
100,down,Jeremih,Don't Tell 'Em (feat. YG),98,36,37,,,,
