Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,66,80,2020-03-22,1,2021-03-21
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,34,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Blinding Lights,2,1,107,94,2019-12-01,1,2020-03-01
4,down,John Legend,All of Me,3,1,110,,,,
5,up,The Weeknd,Can't Feel My Face,14,1,110,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,110,,,,
7,down,Los Amigos Invisibles,Mentiras,5,3,110,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,4,110,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,110,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),15,3,110,,,,
11,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,3,92,,,,
12,up,The Weeknd,The Hills,24,5,110,,,,
13,down,"Earth, Wind & Fire",September,7,2,110,,,,
14,down,Rihanna,Don't Stop the Music,10,4,110,,,,
15,down,Usher,Scream,11,9,110,,,,
16,up,Barry White,"You're the First, the Last, My Everything",16,7,110,,,,
17,up,CeeLo Green,F**k You,17,2,100,,,,
18,down,Rihanna,Umbrella (feat. JAY Z),13,1,110,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,2,103,,,,
20,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,5,110,,,,
21,up,The Weeknd,In the Night,42,15,110,,,,
22,down,Leona Lewis,Bleeding Love,18,2,100,,,,
23,down,Barry White,Just the Way You Are (Single Version),19,15,110,,,,
24,down,Los Amigos Invisibles,La Que Me Gusta,22,14,110,,,,
25,up,CeeLo Green,Forget You,25,3,100,,,,
26,up,Amy Winehouse,Back to Black,48,2,110,,,,
27,up,"Earth, Wind & Fire",Fantasy,29,16,110,,,,
28,up,Whitney Houston,I Have Nothing (2000 Remaster),28,10,109,,,,
29,down,Lionel Richie,Hello,27,23,110,,,,
30,up,The Weeknd,Call Out My Name,30,2,110,,,,
31,up,Alicia Keys,If I Ain't Got You,58,23,110,,,,
32,down,Ne-Yo,Closer,31,25,110,,,,
33,down,"Earth, Wind & Fire",Let's Groove,32,17,110,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],34,21,110,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,2,110,,,,
36,down,Alicia Keys,"Empire State of Mind, Pt. 2",35,14,110,,,,
37,down,Alicia Keys,Fallin',33,2,33,,,,
38,up,Rihanna,Disturbia,39,28,110,,,,
39,up,Lionel Richie,"Say You, Say Me",41,17,109,,,,
40,up,Bee Gees,You Should Be Dancing (Edit),59,17,110,,,,
41,up,Roberta Flack,Killing Me Softly With His Song,44,28,107,,,,
42,down,Chris Brown,Turn Up the Music,26,13,87,,,,
43,up,Los Amigos Invisibles,Viviré Para Ti,45,32,108,,,,
44,down,Sade,Smooth Operator (Single Version),40,26,109,,,,
45,up,Amy Winehouse,Rehab,65,13,108,,,,
46,up,Prince & The Revolution,Kiss,52,7,97,,,,
47,up,Shakira & Beyoncé,Beautiful Liar,51,5,96,,,,
48,up,R. Kelly,I Believe I Can Fly,57,6,102,,,,
49,up,The Weeknd,Blinding Lights (Instrumental),53,12,59,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,5,106,,,,
51,up,Kehlani,Gangsta,69,9,87,,,,
52,down,"Earth, Wind & Fire",Reasons,49,35,108,,,,
53,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,11,93,,,,
54,down,Akon,Right Now (Na Na Na),23,21,109,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,11,87,,,,
56,up,Leona Lewis,Better In Time,85,10,90,,,,
57,up,Chris Brown,Love More (feat. Nicki Minaj),86,52,89,,,,
58,up,Ne-Yo,Beautiful Monster,92,56,64,,,,
59,up,Estelle,American Boy (feat. Kanye West),60,41,99,,,,
60,-,The Weeknd,Often,-,36,106,,,,
61,-,The Weeknd,Earned It (Fifty Shades of Grey),-,9,96,,,,
62,-,Tina Turner,The Best,-,2,96,,,,
63,up,"Earth, Wind & Fire",After the Love Has Gone,66,32,104,,,,
64,up,Donna Summer,Last Dance,93,42,98,,,,
65,down,Jamiroquai,You Give Me Something,55,36,108,,,,
66,up,James Brown,I Got You (I Feel Good),94,39,98,,,,
67,up,Whitney Houston,I Will Always Love You (2000 Remaster),95,6,84,,,,
68,up,Doja Cat,Say So,96,2,102,100,2020-02-02,6,2020-05-03
69,-,The Weeknd,Secrets,-,43,98,,,,
70,down,Diana Ross & Lionel Richie,Endless Love,64,25,108,,,,
71,up,Sade,No Ordinary Love,97,60,82,,,,
72,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),47,40,107,,,,
73,up,Chris Brown,Don't Wake Me Up,84,13,87,,,,
74,-,Jamiroquai,Little L,-,63,88,,,,
75,-,"K, Le Maestro",My Love (Instrumental),-,75,1,,,,
76,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,76,1,,,,
77,down,Chris Brown,Yeah 3X,62,24,78,,,,
78,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),72,31,74,,,,
79,up,Tina Turner,What's Love Got To Do With It,100,64,90,,,,
80,up,Miele,Night Rhythm,98,66,74,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,3,39,6,2021-03-14,2,2021-05-09
82,-,Around,Travel,-,82,1,,,,
83,up,Usher,Omg (feat. will.i.am),91,38,93,,,,
84,down,Jeremih,Don't Tell 'Em (feat. YG),67,36,84,,,,
85,up,Alicia Keys,No One (Live),87,14,86,,,,
86,down,Chris Brown,Next To You (feat. Justin Bieber),68,17,80,,,,
87,-,"Lipps, Inc.",Designer Music,-,70,60,,,,
88,-,Donna Summer,On the Radio,-,23,59,,,,
89,-,John Legend,Love Me Now,-,72,40,,,,
