Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,12,27,2021-02-28,6,2021-03-28
2,up,The Weeknd,Save Your Tears,2,1,32,80,2020-03-22,1,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,7,6,2021-03-14,2,2021-05-09
4,up,John Legend,All of Me,5,1,76,,,,
5,down,The Weeknd,Blinding Lights,3,1,73,94,2019-12-01,1,2020-03-01
6,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,3,58,,,,
7,up,The Weeknd,Can't Feel My Face,7,1,76,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,76,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,76,,,,
10,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,76,,,,
11,up,Los Amigos Invisibles,Mentiras,12,3,76,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),10,3,76,,,,
13,down,"Earth, Wind & Fire",September,11,2,76,,,,
14,down,The Weeknd,The Hills,13,5,76,,,,
15,down,Usher,Scream,14,9,76,,,,
16,up,Rihanna,Don't Stop the Music,22,4,76,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,5,76,,,,
18,up,Alicia Keys,No One (Live),42,14,60,,,,
19,down,Barry White,"You're the First, the Last, My Everything",18,7,76,,,,
20,up,Rihanna,Umbrella (feat. JAY Z),24,1,76,,,,
21,down,"Earth, Wind & Fire",Fantasy,20,16,76,,,,
22,down,The Weeknd,In the Night,19,15,76,,,,
23,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,75,,,,
24,up,Chris Brown,Turn Up the Music,91,13,60,,,,
25,up,Leona Lewis,Bleeding Love,25,2,69,,,,
26,up,Barry White,Just the Way You Are (Single Version),26,15,76,,,,
27,up,"Earth, Wind & Fire",Let's Groove,27,17,76,,,,
28,up,Los Amigos Invisibles,La Que Me Gusta,33,14,76,,,,
29,down,CeeLo Green,Forget You,28,3,67,,,,
30,down,Amy Winehouse,Back to Black,23,2,76,,,,
31,down,Lionel Richie,Hello,29,23,76,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,2,76,,,,
33,down,The Weeknd,Call Out My Name,32,2,76,,,,
34,down,Doja Cat,Say So,16,2,69,100,2020-02-02,6,2020-05-03
35,down,Ne-Yo,Closer,34,25,76,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],35,21,76,,,,
37,up,Alicia Keys,"Empire State of Mind, Pt. 2",37,14,76,,,,
38,down,Akon,Right Now (Na Na Na),36,21,76,,,,
39,up,Alicia Keys,Fallin',71,2,2,,,,
40,up,Rihanna,Disturbia,44,28,76,,,,
41,up,Sade,Smooth Operator (Single Version),46,26,75,,,,
42,down,Lionel Richie,"Say You, Say Me",39,17,75,,,,
43,down,Roberta Flack,Killing Me Softly With His Song,40,28,74,,,,
44,up,Toni Braxton,Un-Break My Heart,67,34,73,,,,
45,down,Los Amigos Invisibles,Viviré Para Ti,41,32,74,,,,
46,down,Whitney Houston,I Have Nothing (2000 Remaster),38,10,75,,,,
47,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,40,74,,,,
48,down,"Earth, Wind & Fire",Reasons,47,35,74,,,,
49,down,Amy Winehouse,Rehab,48,13,74,,,,
50,down,Alicia Keys,If I Ain't Got You,31,23,76,,,,
51,up,Bee Gees,You Should Be Dancing (Edit),63,17,76,,,,
52,down,The Weeknd,Blinding Lights (Instrumental),50,12,27,,,,
53,down,Shakira & Beyoncé,Beautiful Liar,51,5,64,,,,
54,down,Prince & The Revolution,Kiss,49,7,67,,,,
55,down,R. Kelly,I Believe I Can Fly,52,6,70,,,,
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,5,72,,,,
57,down,Macy Gray,I Try,54,7,66,,,,
58,down,"Earth, Wind & Fire",After the Love Has Gone,55,32,70,,,,
59,down,Jamiroquai,You Give Me Something,45,36,74,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,11,59,,,,
61,down,Diana Ross & Lionel Richie,Endless Love,56,25,74,,,,
62,down,Chris Brown,Love More (feat. Nicki Minaj),59,52,58,,,,
63,up,Shontelle,Impossible,72,57,55,,,,
64,up,Ne-Yo,Beautiful Monster,74,56,41,,,,
65,up,The Weeknd,Earned It (Fifty Shades of Grey),70,9,66,,,,
66,up,The Weeknd,Secrets,68,43,66,,,,
67,up,The Weeknd,Often,69,36,74,,,,
68,up,Mariah Carey,I Want To Know What Love Is,93,48,59,,,,
69,up,Donna Summer,Last Dance,88,42,65,,,,
70,up,James Brown,I Got You (I Feel Good),75,39,65,,,,
71,up,Jamiroquai,Little L,95,63,59,,,,
72,up,Tina Turner,What's Love Got To Do With It,99,64,58,,,,
73,down,Leona Lewis,Better In Time,58,10,59,,,,
74,up,Tina Turner,The Best,96,2,65,,,,
75,up,Miele,Night Rhythm,98,66,51,,,,
76,-,Sade,No Ordinary Love,-,60,55,,,,
77,-,Donna Summer,On the Radio,-,23,40,,,,
78,up,Kehlani,Gangsta,83,9,62,,,,
79,down,Usher,Omg (feat. will.i.am),65,38,66,,,,
80,down,Chris Brown,Fine China,61,33,72,,,,
81,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,44,57,,,,
82,-,Fyooz,Piña Colada,-,82,1,,,,
83,-,Leat'eq,Tokyo,-,25,5,,,,
84,-,soulista,Syomphomaniac (feat. karmina dai),-,84,1,,,,
85,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,2,17,,,,
86,-,Tadafi,G.A.L,-,86,1,,,,
87,-,The Weeknd,Die For You,-,23,34,,,,
88,-,Maitro,Indigo Plateau!,-,88,1,,,,
89,-,Tadafi,Propane,-,89,1,,,,
90,-,Hashir,Watching You,-,90,1,,,,
91,-,Reel People & Paula,Vibe,-,91,1,,,,
92,-,Marla Glen,The Cost of Freedom,-,92,1,,,,
93,-,Errol De La Fuente,Happiness,-,93,1,,,,
94,down,Chris Brown,Next To You (feat. Justin Bieber),92,17,52,,,,
95,down,Usher,Numb,73,60,39,,,,
96,down,Chris Brown,Yeah 3X,94,24,53,,,,
97,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),97,31,47,,,,
98,-,"Lipps, Inc.",Designer Music,-,70,39,,,,
99,-,Estelle,American Boy (feat. Kanye West),-,78,18,,,,
100,-,CeeLo Green,Bright Lights Bigger City,-,69,32,,,,
