Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,3,,,,
2,up,The Weeknd,Call Out My Name,35,2,3,,,,
3,up,Los Amigos Invisibles,Mentiras,4,3,3,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,3,,,,
5,down,The Weeknd,Can't Feel My Face,2,1,3,,,,
6,up,The Weeknd,The Hills,9,5,3,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,3,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,3,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),7,3,3,,,,
10,up,Jessie Reyez,Crazy,27,10,2,,,,
11,up,Rihanna,Don't Stop the Music,11,4,3,,,,
12,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,2,1,,,,
13,down,Usher,Scream,12,9,3,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,3,,,,
15,up,CeeLo Green,F**k You,15,2,3,,,,
16,up,Rihanna,Umbrella (feat. JAY Z),16,1,3,,,,
17,up,Amy Winehouse,Back to Black,26,2,3,,,,
18,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,4,3,,,,
19,up,Alicia Keys,No One (Live),90,14,3,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,3,,,,
21,up,Leona Lewis,Bleeding Love,21,2,3,,,,
22,up,Barry White,"You're the First, the Last, My Everything",22,7,3,,,,
23,up,Los Amigos Invisibles,La Que Me Gusta,23,14,3,,,,
24,up,Alicia Keys,If I Ain't Got You,30,23,3,,,,
25,down,The Weeknd,In the Night,20,15,3,,,,
26,up,Ne-Yo,Closer,33,25,3,,,,
27,down,"Earth, Wind & Fire",September,10,2,3,,,,
28,up,Barry White,Just the Way You Are (Single Version),32,15,3,,,,
29,-,Alicia Keys,Time Machine,-,29,1,,,,
30,up,Rihanna,Disturbia,36,28,3,,,,
31,up,Alicia Keys,"Empire State of Mind, Pt. 2",38,14,3,,,,
32,up,Sade,Smooth Operator (Single Version),54,26,3,,,,
33,up,Bee Gees,You Should Be Dancing (Edit),39,17,3,,,,
34,up,Los Amigos Invisibles,Viviré Para Ti,41,32,3,,,,
35,up,Roberta Flack,Killing Me Softly With His Song,40,28,3,,,,
36,up,Chris Brown,Fine China,88,33,3,,,,
37,up,Toni Braxton,Un-Break My Heart,44,34,3,,,,
38,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,5,3,,,,
39,down,Akon,Right Now (Na Na Na),24,21,3,,,,
40,up,Jamiroquai,You Give Me Something,45,36,3,,,,
41,down,Lionel Richie,Hello,37,23,3,,,,
42,up,Amy Winehouse,Rehab,48,13,3,,,,
43,down,Khalid,Up All Night,14,14,2,,,,
44,up,R. Kelly,I Believe I Can Fly,51,6,3,,,,
45,up,Shakira & Beyoncé,Beautiful Liar,50,5,3,,,,
46,up,Estelle,American Boy (feat. Kanye West),52,41,3,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],42,21,3,,,,
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,5,3,,,,
49,up,Mariah Carey,I Want To Know What Love Is,55,48,3,,,,
50,up,The Black Eyed Peas,Let's Get Retarded,56,48,3,,,,
51,down,"Earth, Wind & Fire",Fantasy,29,16,3,,,,
52,down,Lionel Richie,"Say You, Say Me",17,17,3,,,,
53,up,Nicki Minaj,Super Bass,60,51,3,,,,
54,up,Kehlani,Gangsta,59,9,3,,,,
55,up,Chris Brown,Don't Wake Me Up,71,13,3,,,,
56,up,Chris Brown,Turn Up the Music,89,13,3,,,,
57,down,"Earth, Wind & Fire",Let's Groove,34,17,3,,,,
58,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,40,3,,,,
59,down,Whitney Houston,I Have Nothing (2000 Remaster),28,10,3,,,,
60,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,11,3,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,11,3,,,,
62,down,Diana Ross & Lionel Richie,Endless Love,61,25,3,,,,
63,up,Leona Lewis,Better In Time,65,10,3,,,,
64,up,Chris Brown,Love More (feat. Nicki Minaj),66,52,3,,,,
65,down,CeeLo Green,Forget You,25,3,3,,,,
66,down,The Weeknd,Often,62,36,3,,,,
67,down,Jay Sean,Down (K-Warren Remix),31,28,3,,,,
68,up,Shontelle,Impossible,70,57,2,,,,
69,down,"Earth, Wind & Fire",Reasons,58,35,3,,,,
70,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,2,,,,
71,-,The Temptations,My Girl,-,32,1,,,,
72,-,Stevie Wonder,I Just Called To Say I Love You,-,49,1,,,,
73,down,"Earth, Wind & Fire",After the Love Has Gone,69,32,3,,,,
74,down,Manelyk,Eso Mamona (feat. Mickey Cundapi),5,4,3,,,,
75,down,The Weeknd,Secrets,73,43,3,,,,
76,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),77,31,2,,,,
77,down,Prince & The Revolution,Kiss,49,7,3,,,,
78,-,Bernhoft,Streetlights,-,78,1,,,,
79,-,Tinashe,Save Room for Us (feat. MAKJ),-,79,1,,,,
80,-,Jane Taylor,"Down, Deep Inside",-,80,1,,,,
81,down,Macy Gray,I Try,57,7,3,,,,
82,up,Usher,Omg (feat. will.i.am),85,38,3,,,,
83,down,Donna Summer,Last Dance,72,42,3,,,,
84,up,Kevin Lyttle,Turn Me On,100,15,3,,,,
85,down,Alicia Keys,Girl On Fire (Live),47,7,3,,,,
86,down,James Brown,I Got You (I Feel Good),74,39,3,,,,
87,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,44,3,,,,
88,up,Chris Brown,Next To You (feat. Justin Bieber),91,17,3,,,,
89,-,Usher,Numb,-,60,1,,,,
90,up,Tina Turner,The Best,95,2,3,,,,
91,up,Tina Turner,What's Love Got To Do With It,92,64,3,,,,
92,down,Chris Brown,Yeah 3X,76,24,3,,,,
93,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),94,3,3,,,,
94,up,Miele,Night Rhythm,96,66,3,,,,
95,down,The Weeknd,Earned It (Fifty Shades of Grey),79,9,3,,,,
96,down,Jamiroquai,Little L,80,63,3,,,,
97,down,Whitney Houston,I Will Always Love You (2000 Remaster),67,6,3,,,,
98,down,Sade,No Ordinary Love,86,60,3,,,,
99,down,The Black Eyed Peas,Hey Mama,97,67,3,,,,
100,down,Prince & The Revolution,Purple Rain,98,71,3,,,,
