Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,10,,,,
3,up,Doja Cat,Say So,83,2,3,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,Starboy (feat. Daft Punk),5,3,10,,,,
5,down,The Weeknd,Can't Feel My Face,4,1,10,,,,
6,up,"Earth, Wind & Fire",September,9,2,10,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,4,10,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,10,,,,
9,down,Los Amigos Invisibles,Mentiras,8,3,10,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,10,,,,
11,down,The Weeknd,The Hills,6,5,10,,,,
12,down,Rihanna,Don't Stop the Music,11,4,10,,,,
13,up,Rihanna,Umbrella (feat. JAY Z),18,1,10,,,,
14,down,Usher,Scream,13,9,10,,,,
15,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,5,10,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,10,,,,
17,up,Ali Gatie,It's You,22,13,4,41,2019-10-06,35,2019-10-27
18,down,CeeLo Green,F**k You,17,2,10,,,,
19,up,Barry White,"You're the First, the Last, My Everything",34,7,10,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,10,,,,
21,up,"Earth, Wind & Fire",Fantasy,21,16,10,,,,
22,down,The Weeknd,In the Night,20,15,10,,,,
23,up,Leona Lewis,Bleeding Love,23,2,10,,,,
24,down,Alicia Keys,Girl On Fire (Live),10,7,9,,,,
25,up,Barry White,Just the Way You Are (Single Version),41,15,10,,,,
26,down,Los Amigos Invisibles,La Que Me Gusta,25,14,10,,,,
27,down,"Earth, Wind & Fire",Let's Groove,26,17,10,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,4,10,,,,
29,down,CeeLo Green,Forget You,28,3,7,,,,
30,down,Lionel Richie,Hello,29,23,10,,,,
31,down,Amy Winehouse,Back to Black,15,2,10,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),36,10,10,,,,
33,down,Alicia Keys,If I Ain't Got You,30,23,10,,,,
34,down,Ne-Yo,Closer,31,25,10,,,,
35,down,The Weeknd,Call Out My Name,24,2,10,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],32,21,10,,,,
37,down,Rihanna,Disturbia,35,28,10,,,,
38,down,Alicia Keys,"Empire State of Mind, Pt. 2",33,14,10,,,,
39,down,Lionel Richie,"Say You, Say Me",37,17,10,,,,
40,down,Bee Gees,You Should Be Dancing (Edit),39,17,10,,,,
41,down,Roberta Flack,Killing Me Softly With His Song,40,28,10,,,,
42,up,Los Amigos Invisibles,Viviré Para Ti,42,32,10,,,,
43,up,Toni Braxton,Un-Break My Heart,46,34,10,,,,
44,up,Sade,Smooth Operator (Single Version),56,26,10,,,,
45,-,Alicia Keys,Underdog,-,45,1,69,2020-01-12,43,2020-03-29
46,up,"Earth, Wind & Fire",Reasons,48,35,10,,,,
47,up,Amy Winehouse,Rehab,50,13,10,,,,
48,up,Diana Ross & Lionel Richie,Endless Love,49,25,10,,,,
49,up,Jamiroquai,You Give Me Something,51,36,10,,,,
50,up,Prince & The Revolution,Kiss,52,7,8,,,,
51,up,Shakira & Beyoncé,Beautiful Liar,53,5,10,,,,
52,up,Estelle,American Boy (feat. Kanye West),54,41,10,,,,
53,-,Khalid,Eleven,-,45,1,,,,
54,up,R. Kelly,I Believe I Can Fly,55,6,10,,,,
55,down,The Weeknd,Heartless,38,3,7,22,2019-12-01,5,2019-12-08
56,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,5,10,,,,
57,up,Mariah Carey,I Want To Know What Love Is,58,48,9,,,,
58,up,The Black Eyed Peas,Let's Get Retarded,62,48,10,,,,
59,up,Macy Gray,I Try,61,7,8,,,,
60,up,"Earth, Wind & Fire",After the Love Has Gone,63,32,10,,,,
61,up,Kehlani,Gangsta,65,9,10,,,,
62,down,Rels B,Sin Mirar las Señales,57,14,6,,,,
63,up,Nicki Minaj,Super Bass,66,51,10,,,,
64,up,The Weeknd,Often,64,36,10,,,,
65,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,11,10,,,,
66,up,Leona Lewis,Better In Time,69,10,10,,,,
67,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,11,10,,,,
68,-,Stevie Wonder,I Just Called To Say I Love You,-,49,3,,,,
69,up,Chris Brown,Love More (feat. Nicki Minaj),70,52,10,,,,
70,up,Donna Summer,Last Dance,72,42,10,,,,
71,down,The Weeknd,Earned It (Fifty Shades of Grey),44,9,10,,,,
72,down,The Weeknd,Secrets,71,43,10,,,,
73,up,Whitney Houston,I Will Always Love You (2000 Remaster),73,6,8,,,,
74,up,Kevin Lyttle,Turn Me On,75,15,10,,,,
75,down,James Brown,I Got You (I Feel Good),74,39,10,,,,
76,up,Usher,Omg (feat. will.i.am),89,38,9,,,,
77,down,Akon,Right Now (Na Na Na),27,21,10,,,,
78,up,Alicia Keys,No One (Live),96,14,9,,,,
79,up,Chris Brown,Next To You (feat. Justin Bieber),95,17,7,,,,
80,down,Sade,No Ordinary Love,78,60,10,,,,
81,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,7,,,,
82,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),45,40,10,,,,
83,down,Jamiroquai,Little L,76,63,10,,,,
84,-,J Balvin & Willy William,Mi Gente,-,75,1,,,,
85,-,Joji,SLOW DANCING IN THE DARK,-,72,1,,,,
86,-,Fora Kwan,อารมณ์คนเหงา,-,86,1,,,,
87,-,Fora Kwan,Loveเธอ,-,87,1,,,,
88,-,Fora Kwan,ถึงฉันจะดูไม่ดี,-,88,1,,,,
89,-,Fora Kwan,เป็นเธอใช่ไหม,-,89,1,,,,
90,down,Chris Brown,Fine China,43,33,10,,,,
91,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,44,9,,,,
92,up,Chris Brown,Don't Wake Me Up,93,13,10,,,,
93,up,Chris Brown,Turn Up the Music,94,13,9,,,,
94,down,Chris Brown,Yeah 3X,80,24,6,,,,
95,down,Tina Turner,The Best,59,2,10,,,,
96,down,Tina Turner,What's Love Got To Do With It,79,64,10,,,,
97,-,Ne-Yo,Beautiful Monster,-,56,6,,,,
98,down,Shontelle,Impossible,97,57,8,,,,
99,down,Miele,Night Rhythm,92,66,10,,,,
100,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),77,3,10,,,,
