Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,52,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,36,2,48,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,Can't Feel My Face,4,1,55,,,,
4,up,"Earth, Wind & Fire",September,6,2,55,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,3,55,,,,
6,up,Rihanna,Umbrella (feat. JAY Z),15,1,55,,,,
7,up,Barry White,"You're the First, the Last, My Everything",24,7,55,,,,
8,down,John Legend,All of Me,2,1,55,,,,
9,down,Los Amigos Invisibles,Mentiras,5,3,55,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,55,,,,
11,up,The Weeknd,The Hills,11,5,55,,,,
12,up,The Weeknd,Blinding Lights (Instrumental),64,12,9,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,5,55,,,,
14,down,Usher,Scream,13,9,55,,,,
15,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),10,3,37,,,,
16,-,The Weeknd,In Your Eyes,-,2,33,41,2020-03-22,12,2020-03-29
17,down,Rihanna,Don't Stop the Music,12,4,55,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,55,,,,
19,down,Chris Brown,Don't Wake Me Up,14,13,44,,,,
20,up,Fousheé,Deep End,70,20,5,,,,
21,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,2,16,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,55,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,55,,,,
24,up,Barry White,Just the Way You Are (Single Version),29,15,55,,,,
25,-,Ben E. King,"Supernatural Thing, Pt. 1",-,25,1,,,,
26,up,Tina Turner,The Best,88,2,45,,,,
27,down,"Earth, Wind & Fire",Fantasy,20,16,55,,,,
28,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,54,,,,
29,down,The Weeknd,In the Night,21,15,55,,,,
30,-,Alicia Keys,No One,-,28,2,,,,
31,-,The Weeknd,Save Your Tears,-,1,13,80,2020-03-22,1,2021-03-21
32,down,Amy Winehouse,Back to Black,27,2,55,,,,
33,-,Rels B,Sin Mirar las Señales,-,14,12,,,,
34,down,The Weeknd,Call Out My Name,28,2,55,,,,
35,-,"Rels B, Duki & Aleman",ALELUYA (REMIX),-,16,4,,,,
36,up,The Weeknd,Often,72,36,54,,,,
37,down,Chris Brown,Turn Up the Music,16,13,46,,,,
38,down,Los Amigos Invisibles,La Que Me Gusta,22,14,55,,,,
39,-,CeeLo Green,F**k You,-,2,46,,,,
40,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,5,52,,,,
41,down,Toni Braxton,Un-Break My Heart,39,34,53,,,,
42,-,"Lipps, Inc.",Funkytown (Single Version),-,25,1,,,,
43,-,Ali Gatie,It's You,-,13,23,41,2019-10-06,35,2019-10-27
44,-,Kool & The Gang,Celebration,-,44,1,,,,
45,-,Stephanie Mills,Never Knew Love Like This Before,-,45,1,,,,
46,-,Kehlani,Water,-,46,1,,,,
47,-,Doja Cat,Say So,-,10,18,,,,
48,-,Alicia Keys,Good Job,-,48,1,,,,
49,-,Marshall,Rainy Days (feat. Yazid Le Voyageur),-,49,1,,,,
50,up,India.Arie,Georgia on My Mind,69,50,2,,,,
51,-,Chloe x Halle,Ungodly Hour,-,40,3,,,,
52,-,Marshall,Got Ya Money (feat. Kid Shibuya),-,52,1,,,,
53,-,Alexander O'Neal,If You Were Here Tonight,-,53,1,,,,
54,-,Marvin Gaye,Got To Give It Up,-,54,1,,,,
55,-,Ben E. King,Stand By Me,-,55,1,,,,
56,-,Josh X,Yes On Christmas,-,56,1,,,,
57,-,Whitney Houston,Heartbreak Hotel (feat. Faith Evans & Kelly Price) [Hex Hector Radio Mix],-,57,1,,,,
58,-,Charlotte Day Wilson,Work,-,58,1,,,,
59,-,Kelly Rowland & NFL,Hitman,-,59,1,,,,
60,-,Natasha Slayton,If You Wanna,-,60,1,,,,
61,-,Ne-Yo,"U 2 Luv (Remix) [feat. Jeremih, Queen Naija & Lil Durk]",-,61,1,,,,
62,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,44,,,,
63,-,Midnight Star,Curious,-,63,1,,,,
64,-,DJ Format & The Simonsound,The Peruvian,-,64,1,,,,
65,-,Omarion,Involved,-,65,1,,,,
66,-,Pepe Sánchez,Sentimiento,-,66,1,,,,
67,-,Jitwam & Folamour,Sun After Rain (Radio Edit),-,67,1,,,,
68,-,James Vickery & SG Lewis,Pressure,-,68,1,,,,
69,-,Reel People,I Never Knew (feat. Speech),-,69,1,,,,
70,-,Papik & Frankie Lovecchio,Body to Body (feat. Frankie Lovecchio),-,70,1,,,,
71,-,メイヤー・ホーソーン,Rare Changes,-,71,1,,,,
72,-,ぷにぷに電機 & Shin Sakiura,empties,-,72,1,,,,
73,-,Fousheé,Oxygen,-,73,1,,,,
74,-,Romperayo,Cumbia Reggae Funky,-,74,1,,,,
75,down,"Earth, Wind & Fire",Let's Groove,23,17,55,,,,
76,-,Marc Rebillet,Another Idea,-,76,1,,,,
77,-,Sarkis,Trust the Universe,-,77,1,,,,
78,-,Eva Guess,En Bomba,-,78,1,,,,
79,down,Akon,Right Now (Na Na Na),25,21,55,,,,
80,-,The James Brown Soul Train,"Honky Tonk, Pt. 1",-,80,1,,,,
81,-,George Maple,Hero (George Maple Nostalgia Remix),-,81,1,,,,
82,-,Summer Walker,Deep,-,82,1,,,,
83,down,CeeLo Green,Forget You,26,3,48,,,,
84,-,Eva Guess,Bye Bye,-,84,1,,,,
85,down,Lionel Richie,Hello,33,23,55,,,,
86,-,Cosmo Klein & The Campers,All I Ever Need,-,86,1,,,,
87,down,Alicia Keys,No One (Live),67,14,44,,,,
88,down,Whitney Houston,I Have Nothing (2000 Remaster),35,10,54,,,,
89,up,Chris Brown,Next To You (feat. Justin Bieber),90,17,39,,,,
90,-,Styloo,"Why Why (Raff Todesco Mix) [12"" Version]",-,90,1,,,,
91,-,Eva Guess,Mytho Mytho,-,91,1,,,,
92,down,Alicia Keys,If I Ain't Got You,47,23,55,,,,
93,down,Ne-Yo,Closer,30,25,55,,,,
94,down,Lionel Richie,All Night Long (All Night) [Single Version],38,21,55,,,,
95,down,Alicia Keys,"Empire State of Mind, Pt. 2",43,14,55,,,,
96,down,Sade,Smooth Operator (Single Version),32,26,55,,,,
97,down,Rihanna,Disturbia,31,28,55,,,,
98,down,Bee Gees,You Should Be Dancing (Edit),34,17,55,,,,
99,down,Leona Lewis,Bleeding Love,63,2,51,,,,
100,down,Usher,Omg (feat. will.i.am),45,38,49,,,,
