Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,25,100,2020-02-02,6,2020-05-03
3,down,John Legend,All of Me,2,1,32,,,,
4,up,The Weeknd,In Your Eyes,4,2,13,41,2020-03-22,12,2020-03-29
5,up,The Weeknd,Can't Feel My Face,6,1,32,,,,
6,up,"Earth, Wind & Fire",September,12,2,32,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,32,,,,
8,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,32,,,,
9,up,The Weeknd,Call Out My Name,27,2,32,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,32,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,3,32,,,,
12,down,Los Amigos Invisibles,Mentiras,10,3,32,,,,
13,up,Rihanna,Don't Stop the Music,14,4,32,,,,
14,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,29,,,,
15,down,The Weeknd,The Hills,11,5,32,,,,
16,down,Usher,Scream,13,9,32,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,5,32,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,32,,,,
19,down,CeeLo Green,F**k You,16,2,28,,,,
20,down,Rihanna,Umbrella (feat. JAY Z),17,1,32,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,31,,,,
22,up,"Earth, Wind & Fire",Fantasy,25,16,32,,,,
23,down,The Weeknd,In the Night,19,15,32,,,,
24,down,Leona Lewis,Bleeding Love,21,2,28,,,,
25,up,Barry White,"You're the First, the Last, My Everything",30,7,32,,,,
26,down,Los Amigos Invisibles,La Que Me Gusta,22,14,32,,,,
27,up,"Earth, Wind & Fire",Let's Groove,31,17,32,,,,
28,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,2,1,,,,
29,up,CeeLo Green,Forget You,33,3,25,,,,
30,up,Amy Winehouse,Back to Black,35,2,32,,,,
31,down,Lionel Richie,Hello,24,23,32,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),45,10,32,,,,
33,down,Alicia Keys,If I Ain't Got You,26,23,32,,,,
34,up,Barry White,Just the Way You Are (Single Version),39,15,32,,,,
35,down,Jay Sean,Down (K-Warren Remix),28,28,18,,,,
36,-,Aya Nakamura,Djadja,-,32,3,85,2020-06-28,70,2020-07-19
37,down,Ne-Yo,Closer,29,25,32,,,,
38,down,Lionel Richie,All Night Long (All Night) [Single Version],32,21,32,,,,
39,down,Alicia Keys,"Empire State of Mind, Pt. 2",34,14,32,,,,
40,down,Rihanna,Disturbia,36,28,32,,,,
41,-,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),-,41,5,,,,
42,down,Lionel Richie,"Say You, Say Me",37,17,32,,,,
43,up,The Weeknd,Earned It (Fifty Shades of Grey),63,9,29,,,,
44,down,Roberta Flack,Killing Me Softly With His Song,40,28,32,,,,
45,down,Akon,Right Now (Na Na Na),23,21,32,,,,
46,down,Toni Braxton,Un-Break My Heart,41,34,30,,,,
47,down,Los Amigos Invisibles,Viviré Para Ti,43,32,32,,,,
48,up,Jeremih,Don't Tell 'Em (feat. YG),69,36,26,,,,
49,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),44,40,32,,,,
50,down,Jamiroquai,You Give Me Something,46,36,32,,,,
51,up,"Earth, Wind & Fire",Reasons,54,35,32,,,,
52,down,Prince & The Revolution,Kiss,48,7,29,,,,
53,down,Bee Gees,You Should Be Dancing (Edit),38,17,32,,,,
54,down,Diana Ross & Lionel Richie,Endless Love,47,25,31,,,,
55,up,Amy Winehouse,Rehab,58,13,32,,,,
56,down,R. Kelly,I Believe I Can Fly,49,6,30,,,,
57,down,Estelle,American Boy (feat. Kanye West),51,41,30,,,,
58,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,5,32,,,,
59,up,Macy Gray,I Try,74,7,28,,,,
60,up,Sade,Smooth Operator (Single Version),67,26,32,,,,
61,up,"Earth, Wind & Fire",After the Love Has Gone,65,32,30,,,,
62,up,The Weeknd,Often,64,36,32,,,,
63,down,Nicki Minaj,Super Bass,56,51,30,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,11,29,,,,
65,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,11,29,,,,
66,up,Shontelle,Impossible,93,57,22,,,,
67,down,The Weeknd,Secrets,62,43,28,,,,
68,down,Doja Cat,Say So,59,10,13,,,,
69,down,Donna Summer,Last Dance,68,42,27,,,,
70,up,Mariah Carey,I Want To Know What Love Is,73,48,25,,,,
71,-,"Rich Vagos, Samantha Barrón & Yoss Bones",Día / Noche (feat. Yoss Bones),-,70,2,,,,
72,up,Tina Turner,The Best,72,2,28,,,,
73,down,Usher,Omg (feat. will.i.am),55,38,29,,,,
74,down,James Brown,I Got You (I Feel Good),71,39,27,,,,
75,up,Miele,Night Rhythm,98,66,21,,,,
76,down,Alicia Keys,No One (Live),42,14,26,,,,
77,up,Kehlani,Gangsta,81,9,28,,,,
78,down,Usher,Numb,76,60,19,,,,
79,up,Jamiroquai,Little L,92,63,25,,,,
80,-,oscu,No Dijeron Nada,-,79,1,,,,
81,-,Ali Gatie,It's You,-,13,19,41,2019-10-06,35,2019-10-27
82,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),90,3,21,,,,
83,down,Shakira & Beyoncé,Beautiful Liar,50,6,29,,,,
84,-,Vargas Blues Band,Buenos Aires Blues,-,84,1,,,,
85,-,Lack of Afro,Touch My Soul (feat. Steve Marriott),-,27,1,,,,
86,-,"Ray, Goodman & Brown",Special Lady,-,86,1,,,,
87,-,Chloe x Halle,Forgive Me,-,87,1,,,,
88,-,TLC,No Scrubs (Radio Version),-,88,1,,,,
89,-,Jesse Barrera & Jeremy Passion,Constant,-,89,1,,,,
90,down,Leona Lewis,Better In Time,60,10,26,,,,
91,down,Tina Turner,What's Love Got To Do With It,89,64,24,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,44,24,,,,
93,down,Chris Brown,Fine China,83,33,32,,,,
94,down,Chris Brown,Love More (feat. Nicki Minaj),88,52,25,,,,
95,down,Ne-Yo,Beautiful Monster,91,56,19,,,,
96,down,Whitney Houston,I Will Always Love You (2000 Remaster),87,6,24,,,,
97,down,John Legend,Love Me Now,94,72,11,,,,
98,down,Sade,No Ordinary Love,82,60,26,,,,
99,down,Donna Summer,On the Radio,96,23,15,,,,
100,-,Beyoncé,If I Were a Boy,-,70,13,,,,
