Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,49,,,,
3,up,The Weeknd,Can't Feel My Face,5,1,49,,,,
4,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),60,3,31,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,49,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,49,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,49,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,49,,,,
9,down,"Earth, Wind & Fire",September,7,2,49,,,,
10,down,The Weeknd,The Hills,8,5,49,,,,
11,up,Los Amigos Invisibles,Mentiras,18,3,49,,,,
12,down,Usher,Scream,11,9,49,,,,
13,up,Chris Brown,Turn Up the Music,92,13,40,,,,
14,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,5,49,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,49,,,,
16,down,Barry White,"You're the First, the Last, My Everything",14,7,49,,,,
17,down,Rihanna,Don't Stop the Music,9,4,49,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,2,48,,,,
19,up,"Earth, Wind & Fire",Fantasy,20,16,49,,,,
20,down,The Weeknd,In the Night,19,15,49,,,,
21,up,Barry White,Just the Way You Are (Single Version),22,15,49,,,,
22,down,Leona Lewis,Bleeding Love,21,2,45,,,,
23,up,"Earth, Wind & Fire",Let's Groove,23,17,49,,,,
24,up,Los Amigos Invisibles,La Que Me Gusta,24,14,49,,,,
25,up,CeeLo Green,Forget You,94,3,42,,,,
26,up,Amy Winehouse,Back to Black,32,2,49,,,,
27,down,Whitney Houston,I Have Nothing (2000 Remaster),25,10,48,,,,
28,down,Alicia Keys,If I Ain't Got You,26,23,49,,,,
29,down,Rihanna,Umbrella (feat. JAY Z),16,1,49,,,,
30,up,SpeerNorman,SoFtly,85,30,2,,,,
31,down,The Weeknd,Call Out My Name,15,2,49,,,,
32,up,Ne-Yo,Closer,35,25,49,,,,
33,down,Doja Cat,Say So,29,2,42,100,2020-02-02,6,2020-05-03
34,down,Alicia Keys,"Empire State of Mind, Pt. 2",27,14,49,,,,
35,up,Akon,Right Now (Na Na Na),56,21,49,,,,
36,down,Bee Gees,You Should Be Dancing (Edit),34,17,49,,,,
37,down,Roberta Flack,Killing Me Softly With His Song,36,28,49,,,,
38,down,Lionel Richie,Hello,33,23,49,,,,
39,down,Toni Braxton,Un-Break My Heart,37,34,47,,,,
40,up,Los Amigos Invisibles,Viviré Para Ti,46,32,48,,,,
41,-,CeeLo Green,F**k You,-,2,41,,,,
42,up,Chris Brown,Fine China,96,33,46,,,,
43,down,Lionel Richie,All Night Long (All Night) [Single Version],38,21,49,,,,
44,up,Jamiroquai,You Give Me Something,57,36,48,,,,
45,down,Rihanna,Disturbia,28,28,49,,,,
46,down,"Earth, Wind & Fire",Reasons,39,35,48,,,,
47,up,Sade,Smooth Operator (Single Version),48,26,49,,,,
48,down,Amy Winehouse,Rehab,47,13,48,,,,
49,down,Prince & The Revolution,Kiss,43,7,44,,,,
50,down,Lionel Richie,"Say You, Say Me",40,17,49,,,,
51,down,Shakira & Beyoncé,Beautiful Liar,42,5,42,,,,
52,down,R. Kelly,I Believe I Can Fly,44,6,46,,,,
53,down,Estelle,American Boy (feat. Kanye West),45,41,45,,,,
54,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,5,46,,,,
55,down,Macy Gray,I Try,53,7,43,,,,
56,down,"Earth, Wind & Fire",After the Love Has Gone,54,32,46,,,,
57,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),67,40,48,,,,
58,up,Kehlani,Gangsta,64,9,44,,,,
59,down,Nicki Minaj,Super Bass,55,51,45,,,,
60,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],89,11,44,,,,
61,up,The Weeknd,Often,88,36,48,,,,
62,up,Leona Lewis,Better In Time,90,10,39,,,,
63,-,Chris Brown,Love More (feat. Nicki Minaj),-,52,36,,,,
64,down,Diana Ross & Lionel Richie,Endless Love,49,25,48,,,,
65,up,Shontelle,Impossible,91,57,35,,,,
66,down,The Weeknd,Blinding Lights (Instrumental),58,12,3,,,,
67,-,ナタリー,Goin' Crazy,-,67,1,,,,
68,-,Chris Brown,Don't Wake Me Up,-,13,38,,,,
69,-,The Weeknd,Earned It (Fifty Shades of Grey),-,9,42,,,,
70,up,The Weeknd,Secrets,99,43,42,,,,
71,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,6,32,,,,
72,up,Taio Cruz,Break Your Heart,98,59,11,,,,
73,down,Alicia Keys,No One (Live),31,14,39,,,,
74,-,Donna Summer,Last Dance,-,42,42,,,,
75,-,James Brown,I Got You (I Feel Good),-,39,42,,,,
76,-,Tina Turner,The Best,-,2,39,,,,
77,down,Mariah Carey,I Want To Know What Love Is,52,48,39,,,,
78,-,Jamiroquai,Little L,-,63,36,,,,
79,-,Miele,Night Rhythm,-,66,31,,,,
80,-,Pepin,Galaxy Drive (feat. Sauce81),-,80,1,,,,
81,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,81,1,,,,
82,-,"Calvin Harris, The Weeknd",Over Now,-,2,5,39,2020-09-06,39,2020-09-06
83,-,Alicia Keys,No One,-,28,1,,,,
84,-,Tina Turner,What's Love Got To Do With It,-,64,35,,,,
85,-,ZUHAIR,Nothing to You (feat. Josiah),-,85,1,,,,
86,down,Jorja Smith,Come Over (feat. Popcaan),63,63,2,,,,
87,-,Ele,Tu Granito de Arena,-,87,1,,,,
88,-,Ari Lennox,Chocolate Pomegranate,-,88,1,,,,
89,-,Sade,No Ordinary Love,-,60,35,,,,
90,-,Col3trane,Pretty (feat. Mahalia),-,90,1,,,,
91,-,"Lipps, Inc.",Designer Music,-,70,19,,,,
92,-,Toddla T & Jada Kingdom,Happy Place,-,92,1,,,,
93,-,The Chimes,Once In a While,-,93,1,,,,
94,-,Prince & The Revolution,Purple Rain,-,71,17,,,,
95,-,Beyoncé,If I Were a Boy,-,70,16,,,,
96,-,Donna Summer,On the Radio,-,23,22,,,,
97,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,80,6,,,,
98,down,Usher,Omg (feat. will.i.am),41,38,44,,,,
99,up,Usher,Numb,100,60,27,,,,
100,-,WILLOW,Whip My Hair,-,72,9,,,,
