Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,228,94,2019-12-01,1,2020-03-01
2,up,CeeLo Green,F**k You,2,2,214,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,210,,,,
4,up,The Weeknd,Save Your Tears,7,1,187,80,2020-03-22,1,2021-03-21
5,down,Leona Lewis,Bleeding Love,4,2,214,,,,
6,down,CeeLo Green,Forget You,5,3,216,,,,
7,down,The Weeknd,Call Out My Name,6,2,231,,,,
8,up,Alicia Keys,Fallin',8,2,150,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,9,5,205,,,,
10,up,Prince & The Revolution,Kiss,10,7,206,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,5,221,,,,
12,up,R. Kelly,I Believe I Can Fly,12,6,210,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,155,76,2021-04-25,2,2021-05-02
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,230,,,,
15,up,John Legend,All of Me,15,1,230,,,,
16,up,Kehlani,Gangsta,17,9,197,,,,
17,-,坂部孝,バブルガムの空,-,17,1,,,,
18,up,Leona Lewis,Better In Time,19,10,204,,,,
19,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,13,62,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,6,188,,,,
21,up,Doja Cat,Say So,22,2,220,100,2020-02-02,6,2020-05-03
22,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,11,201,,,,
23,-,坂部孝,エレクトリックスパーク,-,23,1,,,,
24,-,坂部孝,ポケットの中の太陽,-,24,1,,,,
25,-,坂部孝,ワンダーラスト,-,25,1,,,,
26,-,LATIN MAFIA,No digas nada,-,23,3,,,,
27,-,Willie Mitchell,"The Champion, Pt. 1",-,27,1,,,,
28,-,Amy Winehouse,Back to Black,-,2,181,,,,
29,-,Arctor,Sucker Born,-,29,1,,,,
30,down,Macy Gray,I Try,14,7,209,,,,
31,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,187,,,,
