Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,182,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,109,76,2021-04-25,2,2021-05-02
3,up,CeeLo Green,F**k You,7,2,170,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,169,,,,
5,up,The Weeknd,Save Your Tears,5,1,141,80,2020-03-22,1,2021-03-21
6,-,Tina Turner,The Best,-,2,152,,,,
7,up,Leona Lewis,Bleeding Love,24,2,170,,,,
8,down,The Weeknd,Call Out My Name,6,2,185,,,,
9,down,Alicia Keys,Fallin',2,2,107,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,9,5,161,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,5,180,,,,
12,up,Macy Gray,I Try,12,7,166,,,,
13,up,John Legend,All of Me,13,1,185,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,184,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,11,161,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,157,,,,
17,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),19,13,19,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,6,142,,,,
19,up,Doja Cat,Say So,21,2,174,100,2020-02-02,6,2020-05-03
20,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,20,2,,,,
21,down,CeeLo Green,Forget You,4,3,172,,,,
22,down,R. Kelly,I Believe I Can Fly,10,6,168,,,,
23,down,Kehlani,Gangsta,15,9,155,,,,
24,down,Leona Lewis,Better In Time,18,10,160,,,,
25,-,Tina Turner,The Best (Edit),-,25,1,,,,
26,-,Tina Turner,Proud Mary,-,26,1,,,,
27,-,Tina Turner,Private Dancer (Single Edit),-,27,1,,,,
28,-,Tiana Major9,Think About You (Notion Mix),-,28,1,,,,
29,-,Thee Sacred Souls,Weak for Your Love,-,29,1,,,,
30,-,Tina Turner,Proud Mary (Live In Arnhem),-,30,1,,,,
31,-,The Weeknd,After Hours,-,2,24,37,2020-02-23,22,2020-03-01
32,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,170,,,,
33,down,SZA,Kill Bill,26,11,17,,,,
34,-,Tina Turner,Simply the Best (Live In Arnhem),-,34,1,,,,
35,-,SWV,Right Here (Human Nature Radio Mix),-,35,1,,,,
36,-,"Earth, Wind & Fire",Fair but so Uncool (Walkin' In N'Awlins Mix),-,36,1,,,,
