Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me,-,1,0,,,,
2,-,The Weeknd,Can't Feel My Face,-,1,0,,,,
3,-,The Weeknd,Starboy (feat. Daft Punk),-,3,0,,,,
4,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,0,,,,
5,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,0,,,,
6,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,0,,,,
7,-,Los Amigos Invisibles,Mentiras,-,3,0,,,,
8,-,The Weeknd,The Hills,-,5,0,,,,
9,-,Rihanna,Don't Stop the Music,-,4,0,,,,
10,-,The Weeknd,Call Out My Name,-,2,0,,,,
11,-,Usher,Scream,-,9,0,,,,
12,-,CeeLo Green,F**k You,-,2,0,,,,
13,-,Amy Winehouse,Rehab,-,13,0,,,,
14,-,Rihanna,Umbrella (feat. JAY Z),-,1,0,,,,
15,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,0,,,,
16,-,The Weeknd,In the Night,-,15,0,,,,
17,-,Bee Gees,You Should Be Dancing (Edit),-,17,0,,,,
18,-,Leona Lewis,Bleeding Love,-,2,0,,,,
19,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,0,,,,
20,-,Barry White,"You're the First, the Last, My Everything",-,7,0,,,,
21,-,Los Amigos Invisibles,La Que Me Gusta,-,14,0,,,,
22,-,Amy Winehouse,Back to Black,-,2,0,,,,
23,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,0,,,,
24,-,Alicia Keys,If I Ain't Got You,-,23,0,,,,
25,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,0,,,,
26,-,Ne-Yo,Closer,-,25,0,,,,
27,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,0,,,,
28,-,Barry White,Just the Way You Are (Single Version),-,15,0,,,,
29,-,Rihanna,Disturbia,-,28,0,,,,
30,-,Lionel Richie,Hello,-,23,0,,,,
31,-,Roberta Flack,Killing Me Softly With His Song,-,28,0,,,,
32,-,Los Amigos Invisibles,Viviré Para Ti,-,32,0,,,,
33,-,Chris Brown,Fine China,-,33,0,,,,
34,-,Lionel Richie,All Night Long (All Night) [Single Version],-,21,0,,,,
35,-,Usher,Scream (Pierce Fulton Remix Radio Edit),-,35,0,,,,
36,-,Jamiroquai,You Give Me Something,-,36,0,,,,
37,-,The Weeknd,Earned It (Fifty Shades of Grey),-,9,0,,,,
38,-,Toni Braxton,Un-Break My Heart,-,34,0,,,,
39,-,Chris Brown,Don't Wake Me Up,-,13,0,,,,
40,-,Lionel Richie,"Say You, Say Me",-,17,0,,,,
41,-,Prince & The Revolution,Kiss,-,7,0,,,,
42,-,Shakira & Beyoncé,Beautiful Liar,-,6,0,,,,
43,-,R. Kelly,I Believe I Can Fly,-,6,0,,,,
44,-,Estelle,American Boy (feat. Kanye West),-,41,0,,,,
45,-,H.E.R.,Slide (feat. YG),-,45,0,,,,
46,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,0,,,,
47,-,Macy Gray,I Try,-,7,0,,,,
48,-,Diana Ross & Lionel Richie,Endless Love,-,25,0,,,,
49,-,The Black Eyed Peas,Let's Get Retarded,-,48,0,,,,
50,-,Kehlani,Gangsta,-,9,0,,,,
51,-,Nicki Minaj,Super Bass,-,51,0,,,,
52,-,Childish Gambino,Redbone,-,46,0,,,,
53,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,0,,,,
54,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,0,,,,
55,-,Stevie Wonder,I Just Called To Say I Love You,-,49,0,,,,
56,-,Leona Lewis,Better In Time,-,10,0,,,,
57,-,The Weeknd,Often,-,36,0,,,,
58,-,Chris Brown,Love More (feat. Nicki Minaj),-,52,0,,,,
59,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,6,0,,,,
60,-,The Weeknd,Secrets,-,43,0,,,,
61,-,Donna Summer,Last Dance,-,42,0,,,,
62,-,Sade,Smooth Operator (Single Version),-,26,0,,,,
63,-,Jamiroquai,Little L,-,63,0,,,,
64,-,Tina Turner,What's Love Got To Do With It,-,64,0,,,,
65,-,Tina Turner,The Best,-,2,0,,,,
66,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,3,0,,,,
67,-,The Black Eyed Peas,Hey Mama,-,67,0,,,,
68,-,Shontelle,Impossible,-,57,0,,,,
69,-,Donna Summer,On the Radio,-,24,0,,,,
70,-,Beyoncé,If I Were a Boy,-,70,0,,,,
71,-,"Lipps, Inc.",Designer Music,-,70,0,,,,
72,-,Roberta Flack,The First Time Ever I Saw Your Face,-,72,0,,,,
73,-,Gloria Gaynor,Never Can Say Goodbye,-,73,0,,,,
74,-,Rihanna,Take a Bow (Main),-,74,0,,,,
75,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,75,0,,,,
76,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,76,0,,,,
77,-,Culture Club,Do You Really Want to Hurt Me,-,77,0,,,,
78,-,Khalid,Young Dumb & Broke,-,78,0,,,,
79,-,Miele,Night Rhythm,-,66,0,,,,
80,-,Usher,Omg (feat. will.i.am),-,38,0,,,,
81,-,Akon,Smack That (feat. Eminem),-,81,0,,,,
82,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,82,0,,,,
83,-,Ali Gatie,It's You,-,13,0,41,2019-10-06,35,2019-10-27
84,-,Ben E. King,Stand By Me,-,24,0,,,,
85,-,Kelis,Milkshake,-,85,0,,,,
86,-,Estelle,American Boy (feat. Kanye West),-,78,0,,,,
87,-,Rels B,LA LATINA,-,87,0,,,,
88,-,BJ the Chicago Kid,Champagne,-,88,0,,,,
89,-,Aya Nakamura,Djadja,-,32,0,85,2020-06-28,70,2020-07-19
90,-,Sade,No Ordinary Love,-,60,0,,,,
91,-,Alicia Keys,Girl On Fire,-,33,0,,,,
92,-,Summer Walker,Tonight,-,92,0,,,,
93,-,WILLOW,Whip My Hair,-,72,0,,,,
94,-,The Weeknd,Die For You,-,23,0,,,,
95,-,Dionne Warwick,I Say a Little Prayer,-,95,0,,,,
96,-,Chris Brown,Turn Up the Music,-,13,0,,,,
97,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,0,,,,
98,-,John Legend,Love Me Now,-,72,0,,,,
99,-,Alicia Keys & Jack White,Another Way to Die,-,99,0,,,,
100,-,Culture Club,Karma Chameleon,-,100,0,,,,
