Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,11,27,2021-02-28,6,2021-03-28
2,up,The Weeknd,Save Your Tears,2,1,31,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,4,1,72,94,2019-12-01,1,2020-03-01
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,6,6,2021-03-14,2,2021-05-09
5,up,John Legend,All of Me,5,1,75,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,75,,,,
7,down,The Weeknd,Can't Feel My Face,6,1,75,,,,
8,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,75,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,75,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,3,75,,,,
11,up,"Earth, Wind & Fire",September,12,2,75,,,,
12,down,Los Amigos Invisibles,Mentiras,11,3,75,,,,
13,up,The Weeknd,The Hills,13,5,75,,,,
14,up,Usher,Scream,16,9,75,,,,
15,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),14,3,57,,,,
16,up,Doja Cat,Say So,48,2,68,100,2020-02-02,6,2020-05-03
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,5,75,,,,
18,up,Barry White,"You're the First, the Last, My Everything",20,7,75,,,,
19,up,The Weeknd,In the Night,22,15,75,,,,
20,up,"Earth, Wind & Fire",Fantasy,24,16,75,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,2,74,,,,
22,down,Rihanna,Don't Stop the Music,15,4,75,,,,
23,down,Amy Winehouse,Back to Black,18,2,75,,,,
24,down,Rihanna,Umbrella (feat. JAY Z),17,1,75,,,,
25,up,Leona Lewis,Bleeding Love,26,2,68,,,,
26,up,Barry White,Just the Way You Are (Single Version),27,15,75,,,,
27,up,"Earth, Wind & Fire",Let's Groove,28,17,75,,,,
28,up,CeeLo Green,Forget You,29,3,66,,,,
29,up,Lionel Richie,Hello,30,23,75,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,2,75,,,,
31,up,Alicia Keys,If I Ain't Got You,53,23,75,,,,
32,down,The Weeknd,Call Out My Name,31,2,75,,,,
33,up,Los Amigos Invisibles,La Que Me Gusta,35,14,75,,,,
34,down,Ne-Yo,Closer,32,25,75,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],34,21,75,,,,
36,up,Akon,Right Now (Na Na Na),70,21,75,,,,
37,down,Alicia Keys,"Empire State of Mind, Pt. 2",36,14,75,,,,
38,up,Whitney Houston,I Have Nothing (2000 Remaster),39,10,74,,,,
39,up,Lionel Richie,"Say You, Say Me",40,17,74,,,,
40,up,Roberta Flack,Killing Me Softly With His Song,42,28,73,,,,
41,up,Los Amigos Invisibles,Viviré Para Ti,44,32,73,,,,
42,-,Alicia Keys,No One (Live),-,14,59,,,,
43,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),77,40,73,,,,
44,down,Rihanna,Disturbia,37,28,75,,,,
45,up,Jamiroquai,You Give Me Something,71,36,73,,,,
46,up,Sade,Smooth Operator (Single Version),46,26,74,,,,
47,up,"Earth, Wind & Fire",Reasons,49,35,73,,,,
48,up,Amy Winehouse,Rehab,50,13,73,,,,
49,up,Prince & The Revolution,Kiss,51,7,66,,,,
50,up,The Weeknd,Blinding Lights (Instrumental),80,12,26,,,,
51,up,Shakira & Beyoncé,Beautiful Liar,52,5,63,,,,
52,up,R. Kelly,I Believe I Can Fly,69,6,69,,,,
53,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,5,71,,,,
54,up,Macy Gray,I Try,55,7,65,,,,
55,up,"Earth, Wind & Fire",After the Love Has Gone,56,32,69,,,,
56,up,Diana Ross & Lionel Richie,Endless Love,72,25,73,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,11,58,,,,
58,up,Leona Lewis,Better In Time,61,10,58,,,,
59,up,Chris Brown,Love More (feat. Nicki Minaj),75,52,57,,,,
60,down,Doja Cat,Streets,38,8,12,27,2021-01-24,7,2021-03-07
61,down,Chris Brown,Fine China,47,33,71,,,,
62,down,CeeLo Green,F**k You,21,2,66,,,,
63,down,Bee Gees,You Should Be Dancing (Edit),41,17,75,,,,
64,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,4,57,,,,
65,up,Usher,Omg (feat. will.i.am),76,38,65,,,,
66,up,Estelle,American Boy (feat. Kanye West),89,41,68,,,,
67,-,Toni Braxton,Un-Break My Heart,-,34,72,,,,
68,down,The Weeknd,Secrets,64,43,65,,,,
69,down,The Weeknd,Often,63,36,73,,,,
70,down,The Weeknd,Earned It (Fifty Shades of Grey),65,9,65,,,,
71,-,Alicia Keys,Fallin',-,2,1,,,,
72,-,Shontelle,Impossible,-,57,54,,,,
73,-,Usher,Numb,-,60,38,,,,
74,-,Ne-Yo,Beautiful Monster,-,56,40,,,,
75,down,James Brown,I Got You (I Feel Good),66,39,64,,,,
76,down,The Weeknd,In Your Eyes,62,2,51,41,2020-03-22,12,2020-03-29
77,-,"Icarus, Quelle T & Suraci",I Hope You'll Be Fine,-,77,1,,,,
78,-,Conor Albert & Alice Auer,Forget,-,78,1,,,,
79,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),83,75,2,,,,
80,-,Conor Albert & Alice Auer,See You,-,80,1,,,,
81,-,Bree Runway,HOT HOT,-,81,1,,,,
82,-,Conor Albert & Alice Auer,Smile,-,82,1,,,,
83,down,Kehlani,Gangsta,58,9,61,,,,
84,-,Ike & Tina Turner,"My Man, He's a Lovin' Man",-,84,1,,,,
85,-,Conor Albert & Alice Auer,Crazy He Calls Me,-,85,1,,,,
86,-,Miller Blue,"Me, Myself & I (feat. Ahwlee)",-,86,1,,,,
87,down,Whitney Houston,I Will Always Love You (2000 Remaster),68,6,54,,,,
88,down,Donna Summer,Last Dance,67,42,64,,,,
89,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,44,56,,,,
90,down,Chris Brown,Don't Wake Me Up,33,13,62,,,,
91,down,Chris Brown,Turn Up the Music,74,13,59,,,,
92,-,Chris Brown,Next To You (feat. Justin Bieber),-,17,51,,,,
93,up,Mariah Carey,I Want To Know What Love Is,94,48,58,,,,
94,down,Chris Brown,Yeah 3X,57,24,52,,,,
95,down,Jamiroquai,Little L,92,63,58,,,,
96,down,Tina Turner,The Best,45,2,64,,,,
97,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,46,,,,
98,down,Miele,Night Rhythm,97,66,50,,,,
99,down,Tina Turner,What's Love Got To Do With It,88,64,57,,,,
100,down,Jennifer Lopez,Love Don't Cost a Thing,78,70,10,,,,
