Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,4,2,11,100,2020-02-02,6,2020-05-03
3,down,The Weeknd,After Hours,2,2,3,37,2020-02-23,22,2020-03-01
4,down,John Legend,All of Me,3,1,18,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,18,,,,
6,up,The Weeknd,Can't Feel My Face,7,1,18,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,18,,,,
8,up,"Earth, Wind & Fire",September,11,2,18,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),6,3,18,,,,
10,up,The Weeknd,The Hills,12,5,18,,,,
11,up,Rihanna,Don't Stop the Music,13,4,18,,,,
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,18,,,,
13,up,Usher,Scream,14,9,18,,,,
14,up,Chris Brown,Don't Wake Me Up,40,13,15,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,5,18,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,18,,,,
17,up,The Weeknd,Call Out My Name,27,2,18,,,,
18,up,Barry White,Just the Way You Are (Single Version),39,15,18,,,,
19,up,Barry White,"You're the First, the Last, My Everything",29,7,18,,,,
20,down,Rihanna,Umbrella (feat. JAY Z),17,1,18,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,18,,,,
22,down,The Weeknd,In the Night,19,15,18,,,,
23,down,"Earth, Wind & Fire",Fantasy,20,16,18,,,,
24,up,Leona Lewis,Bleeding Love,55,2,16,,,,
25,down,Los Amigos Invisibles,Mentiras,9,3,18,,,,
26,down,Los Amigos Invisibles,La Que Me Gusta,21,14,18,,,,
27,down,"Earth, Wind & Fire",Let's Groove,22,17,18,,,,
28,down,CeeLo Green,Forget You,24,3,14,,,,
29,down,Amy Winehouse,Back to Black,26,2,18,,,,
30,up,Whitney Houston,I Have Nothing (2000 Remaster),48,10,18,,,,
31,up,Alicia Keys,If I Ain't Got You,34,23,18,,,,
32,down,Ne-Yo,Closer,28,25,18,,,,
33,down,Alicia Keys,"Empire State of Mind, Pt. 2",30,14,18,,,,
34,up,Diana Ross & Lionel Richie,Endless Love,51,25,18,,,,
35,down,Lionel Richie,Hello,25,23,18,,,,
36,down,Rihanna,Disturbia,33,28,18,,,,
37,up,Sade,Smooth Operator (Single Version),46,26,18,,,,
38,down,Bee Gees,You Should Be Dancing (Edit),37,17,18,,,,
39,down,Lionel Richie,All Night Long (All Night) [Single Version],31,21,18,,,,
40,down,Roberta Flack,Killing Me Softly With His Song,38,28,18,,,,
41,up,Chris Brown,Turn Up the Music,41,13,14,,,,
42,up,Toni Braxton,Un-Break My Heart,47,34,16,,,,
43,up,"Earth, Wind & Fire",Reasons,49,35,18,,,,
44,down,Lionel Richie,"Say You, Say Me",36,17,18,,,,
45,up,Shakira & Beyoncé,Beautiful Liar,53,5,16,,,,
46,up,Amy Winehouse,Rehab,52,13,18,,,,
47,up,R. Kelly,I Believe I Can Fly,54,6,16,,,,
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,5,18,,,,
49,up,Ben E. King,Stand By Me,61,24,6,,,,
50,up,The Weeknd,Often,59,36,18,,,,
51,up,The Black Eyed Peas,Let's Get Retarded,57,48,18,,,,
52,up,Macy Gray,I Try,58,7,16,,,,
53,-,Doja Cat,Say So,-,10,1,,,,
54,up,"Earth, Wind & Fire",After the Love Has Gone,60,32,18,,,,
55,down,Los Amigos Invisibles,Viviré Para Ti,42,32,18,,,,
56,up,Chris Brown,Fine China,96,33,18,,,,
57,up,Kehlani,Gangsta,75,9,16,,,,
58,down,Jamiroquai,You Give Me Something,50,36,18,,,,
59,up,Estelle,American Boy (feat. Kanye West),97,41,18,,,,
60,up,Mariah Carey,I Want To Know What Love Is,73,48,16,,,,
61,down,Akon,Right Now (Na Na Na),23,21,18,,,,
62,up,Nicki Minaj,Super Bass,62,51,18,,,,
63,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],76,11,16,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,11,18,,,,
65,up,Chris Brown,Next To You (feat. Justin Bieber),88,17,13,,,,
66,up,Usher,Omg (feat. will.i.am),94,38,16,,,,
67,up,Leona Lewis,Better In Time,77,10,16,,,,
68,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),44,40,18,,,,
69,down,Tina Turner,The Best,66,2,18,,,,
70,-,Final Draft,Use To,-,70,1,,,,
71,-,Gallowstreet & LY•MA,Sativa,-,71,1,,,,
72,-,Final Draft,NaNa,-,72,1,,,,
73,-,Emily King,Can’t Hold Me,-,73,1,,,,
74,-,James Vickery,Spanish Rose,-,74,1,,,,
75,-,Stevie Wonder,I Just Called To Say I Love You,-,49,4,,,,
76,-,MAYKO,Clutch (feat. Melanie Faye),-,76,1,,,,
77,-,Greentea Peng,Ghost Town,-,77,1,,,,
78,-,Imani Coppola,Legend of a Cowgirl (Radio Version),-,78,1,,,,
79,-,Melanie Faye,Super Sad Always,-,79,1,,,,
80,-,Final Draft,Ends Today,-,80,1,,,,
81,-,Teddy Pendergrass,If You Know Like I Know,-,81,1,,,,
82,-,MFSB,To Be in Love,-,82,1,,,,
83,-,Final Draft,Silent Night,-,83,1,,,,
84,-,Final Draft,For You,-,84,1,,,,
85,-,Final Draft,Beautiful,-,85,1,,,,
86,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,4,17,,,,
87,-,Final Draft,Broken Clocks,-,87,1,,,,
88,-,Final Draft,Exchange,-,88,1,,,,
89,-,Ojerime,4U,-,89,1,,,,
90,-,Final Draft,About You,-,90,1,,,,
91,-,Final Draft,If You Love Me (Show It),-,91,1,,,,
92,down,Shontelle,Impossible,86,57,13,,,,
93,down,The Weeknd,Earned It (Fifty Shades of Grey),45,9,18,,,,
94,down,The Weeknd,Secrets,64,43,18,,,,
95,down,Chris Brown,Yeah 3X,89,24,12,,,,
96,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),67,31,11,,,,
97,down,Jeremih,Don't Tell 'Em (feat. YG),43,36,14,,,,
98,-,Taio Cruz,Break Your Heart,-,59,5,,,,
99,down,Usher,Numb,90,60,11,,,,
100,down,Chris Brown,Love More (feat. Nicki Minaj),98,52,16,,,,
