Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,Kali Uchis,telepatía,6,1,16,27,2021-02-28,6,2021-03-28
3,down,The Weeknd,Save Your Tears,2,1,36,80,2020-03-22,1,2021-03-21
4,up,John Legend,All of Me,5,1,80,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,11,6,2021-03-14,2,2021-05-09
6,down,The Weeknd,Blinding Lights,4,1,77,94,2019-12-01,1,2020-03-01
7,-,JAY B,Switch It Up (feat. sokodomo),-,7,1,,,,
8,up,The Weeknd,Can't Feel My Face,14,1,80,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,80,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,80,,,,
11,up,Los Amigos Invisibles,Mentiras,11,3,80,,,,
12,up,"Earth, Wind & Fire",September,12,2,80,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,80,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),13,3,80,,,,
15,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),17,3,62,,,,
16,up,The Weeknd,The Hills,22,5,80,,,,
17,up,Usher,Scream,18,9,80,,,,
18,up,Rihanna,Don't Stop the Music,19,4,80,,,,
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,5,80,,,,
20,up,Barry White,"You're the First, the Last, My Everything",20,7,80,,,,
21,down,Rihanna,Umbrella (feat. JAY Z),15,1,80,,,,
22,down,CeeLo Green,F**k You,21,2,70,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,2,79,,,,
24,up,The Weeknd,In the Night,34,15,80,,,,
25,up,Doja Cat,Say So,74,2,73,100,2020-02-02,6,2020-05-03
26,down,"Earth, Wind & Fire",Fantasy,23,16,80,,,,
27,down,Leona Lewis,Bleeding Love,25,2,73,,,,
28,down,Barry White,Just the Way You Are (Single Version),26,15,80,,,,
29,down,"Earth, Wind & Fire",Let's Groove,28,17,80,,,,
30,down,Los Amigos Invisibles,La Que Me Gusta,29,14,80,,,,
31,up,Akon,Right Now (Na Na Na),68,21,80,,,,
32,down,CeeLo Green,Forget You,30,3,71,,,,
33,down,Lionel Richie,Hello,32,23,80,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,2,80,,,,
35,down,Whitney Houston,I Have Nothing (2000 Remaster),33,10,79,,,,
36,up,Alicia Keys,If I Ain't Got You,42,23,80,,,,
37,down,The Weeknd,Call Out My Name,27,2,80,,,,
38,down,Ne-Yo,Closer,35,25,80,,,,
39,down,Lionel Richie,All Night Long (All Night) [Single Version],36,21,80,,,,
40,down,Amy Winehouse,Back to Black,31,2,80,,,,
41,down,Alicia Keys,"Empire State of Mind, Pt. 2",38,14,80,,,,
42,down,Alicia Keys,Fallin',39,2,6,,,,
43,down,Rihanna,Disturbia,41,28,80,,,,
44,down,Lionel Richie,"Say You, Say Me",43,17,79,,,,
45,down,Roberta Flack,Killing Me Softly With His Song,44,28,78,,,,
46,down,Toni Braxton,Un-Break My Heart,45,34,77,,,,
47,down,Los Amigos Invisibles,Viviré Para Ti,46,32,78,,,,
48,up,"Earth, Wind & Fire",Reasons,49,35,78,,,,
49,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),83,40,78,,,,
50,down,Jamiroquai,You Give Me Something,48,36,78,,,,
51,down,Chris Brown,Fine China,47,33,75,,,,
52,up,Bee Gees,You Should Be Dancing (Edit),61,17,80,,,,
53,down,Sade,Smooth Operator (Single Version),50,26,79,,,,
54,down,The Weeknd,Blinding Lights (Instrumental),52,12,31,,,,
55,down,Prince & The Revolution,Kiss,53,7,71,,,,
56,down,Shakira & Beyoncé,Beautiful Liar,55,6,68,,,,
57,down,R. Kelly,I Believe I Can Fly,54,6,74,,,,
58,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,5,76,,,,
59,down,Macy Gray,I Try,57,7,70,,,,
60,down,"Earth, Wind & Fire",After the Love Has Gone,58,32,74,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,11,63,,,,
62,up,Leona Lewis,Better In Time,64,10,62,,,,
63,down,Amy Winehouse,Rehab,51,13,78,,,,
64,up,Chris Brown,Love More (feat. Nicki Minaj),65,52,60,,,,
65,up,Shontelle,Impossible,66,57,59,,,,
66,up,Ne-Yo,Beautiful Monster,67,56,45,,,,
67,down,The Weeknd,Secrets,63,43,70,,,,
68,-,Jorja Smith,Bussdown (feat. Shaybo),-,68,1,,,,
69,up,The Weeknd,Often,94,36,78,,,,
70,up,The Weeknd,Earned It (Fifty Shades of Grey),70,9,70,,,,
71,down,Diana Ross & Lionel Richie,Endless Love,60,25,78,,,,
72,up,Donna Summer,Last Dance,95,42,69,,,,
73,up,Whitney Houston,I Will Always Love You (2000 Remaster),97,6,57,,,,
74,down,Mariah Carey,I Want To Know What Love Is,62,48,63,,,,
75,-,Usher,Omg (feat. will.i.am),-,38,69,,,,
76,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),93,31,51,,,,
77,up,James Brown,I Got You (I Feel Good),96,39,69,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,75,4,,,,
79,-,NeverMann,The Sun Keeps Shining (feat. JJ Mist),-,79,1,,,,
80,-,Always Never,Feel It,-,80,1,,,,
81,-,Giveon,HEARTBREAK ANNIVERSARY,-,81,3,37,2021-02-21,8,2021-03-21
82,-,Lauren Evans,I Know Betta (feat. Dina Rae),-,82,1,,,,
83,-,NeverMann,Jody,-,83,1,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,41,71,,,,
85,-,Greentea Peng,Dingaling,-,85,1,,,,
86,-,The Pointer Sisters,"Baby Come and Get It (12"" Extended Version)",-,86,1,,,,
87,-,Shin Bora,미스매치 (feat. BILL STAX),-,87,1,,,,
88,up,Tina Turner,The Best,98,2,69,,,,
89,down,Jeremih,Don't Tell 'Em (feat. YG),71,36,59,,,,
90,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,59,,,,
91,down,Chris Brown,Next To You (feat. Justin Bieber),69,17,55,,,,
92,down,Chris Brown,Yeah 3X,91,24,57,,,,
93,up,Jamiroquai,Little L,99,63,62,,,,
94,-,Sade,No Ordinary Love,-,60,57,,,,
95,down,Usher,Numb,92,60,43,,,,
96,up,Tina Turner,What's Love Got To Do With It,100,64,62,,,,
97,-,John Legend,Love Me Now,-,72,27,,,,
98,-,Miele,Night Rhythm,-,66,53,,,,
99,-,"Lipps, Inc.",Designer Music,-,70,40,,,,
100,-,Donna Summer,On the Radio,-,23,41,,,,
