Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,33,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,29,100,2020-02-02,6,2020-05-03
3,down,John Legend,All of Me,2,1,36,,,,
4,up,The Weeknd,In Your Eyes,5,2,17,41,2020-03-22,12,2020-03-29
5,up,The Weeknd,The Hills,12,5,36,,,,
6,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,2,4,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,36,,,,
8,down,The Weeknd,Can't Feel My Face,6,1,36,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,36,,,,
10,up,Los Amigos Invisibles,Mentiras,10,3,36,,,,
11,up,"Earth, Wind & Fire",September,11,2,36,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),7,3,36,,,,
13,up,Rihanna,Don't Stop the Music,18,4,36,,,,
14,down,Usher,Scream,13,9,36,,,,
15,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,5,36,,,,
16,up,Los Amigos Invisibles,La Que Me Gusta,25,14,36,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,36,,,,
18,up,Barry White,"You're the First, the Last, My Everything",23,7,36,,,,
19,down,CeeLo Green,F**k You,16,2,32,,,,
20,up,Rihanna,Umbrella (feat. JAY Z),28,1,36,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,36,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,2,35,,,,
23,down,The Weeknd,In the Night,20,15,36,,,,
24,down,"Earth, Wind & Fire",Fantasy,21,16,36,,,,
25,up,Alicia Keys,If I Ain't Got You,48,23,36,,,,
26,down,"Earth, Wind & Fire",Let's Groove,24,17,36,,,,
27,down,Akon,Right Now (Na Na Na),26,21,36,,,,
28,up,Chris Brown,Don't Wake Me Up,67,13,29,,,,
29,up,Amy Winehouse,Back to Black,30,2,36,,,,
30,down,The Weeknd,Call Out My Name,19,2,36,,,,
31,up,Barry White,Just the Way You Are (Single Version),31,15,36,,,,
32,up,Rihanna,Disturbia,43,28,36,,,,
33,down,Lionel Richie,Hello,29,23,36,,,,
34,up,Bee Gees,You Should Be Dancing (Edit),37,17,36,,,,
35,up,Whitney Houston,I Have Nothing (2000 Remaster),35,10,35,,,,
36,down,Alicia Keys,"Empire State of Mind, Pt. 2",34,14,36,,,,
37,up,Leona Lewis,Bleeding Love,61,2,32,,,,
38,down,Ne-Yo,Closer,32,25,36,,,,
39,down,Roberta Flack,Killing Me Softly With His Song,38,28,36,,,,
40,-,Chris Brown,Turn Up the Music,-,13,29,,,,
41,down,Lionel Richie,All Night Long (All Night) [Single Version],33,21,36,,,,
42,down,Lionel Richie,"Say You, Say Me",36,17,36,,,,
43,down,Los Amigos Invisibles,Viviré Para Ti,39,32,36,,,,
44,up,Chris Brown,Fine China,45,33,36,,,,
45,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,40,36,,,,
46,up,"Earth, Wind & Fire",Reasons,46,35,36,,,,
47,up,Jamiroquai,You Give Me Something,47,36,36,,,,
48,up,Amy Winehouse,Rehab,49,13,36,,,,
49,up,Prince & The Revolution,Kiss,50,7,33,,,,
50,-,Shakira & Beyoncé,Beautiful Liar,-,5,30,,,,
51,up,Sade,Smooth Operator (Single Version),62,26,36,,,,
52,down,R. Kelly,I Believe I Can Fly,51,6,34,,,,
53,down,Toni Braxton,Un-Break My Heart,40,34,34,,,,
54,down,Diana Ross & Lionel Richie,Endless Love,44,25,35,,,,
55,-,Stevie Wonder,I Just Called To Say I Love You,-,49,6,,,,
56,-,Monica,The First Night,-,56,1,,,,
57,up,Ben E. King,Stand By Me,73,24,17,,,,
58,up,Estelle,American Boy (feat. Kanye West),59,41,34,,,,
59,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,5,36,,,,
60,-,Ginoli,Deepest I've Been (feat. Mei Saraswati),-,60,1,,,,
61,-,Dadju,Grand bain (feat. Ninho),-,61,1,,,,
62,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),76,41,7,,,,
63,-,Teyana Taylor,Bare Wit Me,-,63,1,,,,
64,-,Maya Delilah,Tangerine Dream,-,64,1,,,,
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,4,33,,,,
66,-,Bob & Earl,Harlem Shuffle,-,66,1,,,,
67,-,Joe Daccache,Body Talking,-,67,1,,,,
68,-,Olivia Nelson,Smother Me,-,68,1,,,,
69,down,CeeLo Green,Forget You,27,3,29,,,,
70,-,Jerome Thomas,Lovesick (feat. Jarreau Vandal),-,70,1,,,,
71,-,Two Tons O' Fun,Just Us,-,71,1,,,,
72,-,Sir John Roberts & The Sophisticated Funk Orchestra,Ain't Nothing Like Making Love,-,72,1,,,,
73,-,6LACK,Gettin’ Old,-,73,1,,,,
74,-,Roses Gabor,F*ck Up the Bass,-,74,1,,,,
75,-,BLT,Tighten It Up,-,75,1,,,,
76,-,Marcel King,Reach for Love (New York Remix),-,76,1,,,,
77,-,Ojerime,Handle,-,77,1,,,,
78,-,Paolo Del Prete & High Resolution,Sweepin' Off,-,78,1,,,,
79,-,Jean Deaux,Wikipedia,-,79,1,,,,
80,-,Tambi,You Don't Know (Horse Meat Disco Remix),-,80,1,,,,
81,-,Dynasty,Satisfied,-,81,1,,,,
82,-,Ro James,Burn Slow,-,82,1,,,,
83,-,Tom Trago,"Shutters (Extended 12"" Mix)",-,83,1,,,,
84,-,"Juice, C. William & W Mcleod",Natural Born Hustler,-,84,1,,,,
85,-,The Glimmers,U Rocked My World (Pete Herbert & Tristan da Cunha Remix) [Mixed],-,85,1,,,,
86,-,Billie Ray Martin,Sweet Suburban Disco (Severino Dub Remix),-,86,1,,,,
87,-,Larse,I Got a Feeling,-,87,1,,,,
88,up,Chris Brown,Next To You (feat. Justin Bieber),91,17,26,,,,
89,-,Yam Who?,I'm in Love (feat. Natasha Watts),-,89,1,,,,
90,-,Dimitri from Paris & DJ Rocca,Downtown (Erodiscotique Presents Dimitri From Paris & DJ Rocca),-,90,1,,,,
91,-,Fuzz Against Junk,Born Under Punches (Harvey's Punch Drunk mix),-,91,1,,,,
92,down,Chris Brown,Yeah 3X,68,24,25,,,,
93,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,22,,,,
94,down,Usher,Omg (feat. will.i.am),66,38,33,,,,
95,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,44,27,,,,
96,up,Jeremih,Don't Tell 'Em (feat. YG),96,36,30,,,,
97,down,Mariah Carey,I Want To Know What Love Is,60,48,29,,,,
98,down,The Weeknd,Often,65,36,36,,,,
99,down,"Earth, Wind & Fire",After the Love Has Gone,55,32,34,,,,
100,down,Kehlani,Gangsta,56,9,32,,,,
