Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Róbert Rátonyi,Bevezető Konferansz,3,1,63,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,80,,,,
3,-,Mezzoforte,Garden Party,-,1,34,,,,
4,up,Nina Simone,Feeling Good,31,2,80,,,,
5,down,Jack Parnell & Phil Seamen,Kick off!: Kick Off,1,1,2,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,80,,,,
7,up,Crème de la pop,Ha Lemegy A Nap (Orsi),7,1,78,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,4,50,,,,
9,-,Zolbert,Say Something,-,7,5,,,,
10,up,Ultimate Jazz Piano Collection,Baby in Womb – Easy Listening,37,10,2,,,,
11,-,Acoustic Alchemy,Last Summer Song,-,1,5,,,,
12,up,Ultimate Jazz Piano Collection,Brain Growth – Children IQ,38,12,2,,,,
13,-,Peet Project,Galaxies,-,13,2,,,,
14,-,Ultimate Jazz Piano Collection,Gentle Touch – Antistress,-,14,1,,,,
15,-,Dave Brubeck,Koto Song (Previously Unreleased),-,7,15,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,80,,,,
17,-,Biréli Lagrène Ensemble,B.L.,-,11,4,,,,
18,up,Ultimate Jazz Piano Collection,Baby Boy and Baby Girl,21,18,2,,,,
19,-,Gáspár Károly Trio,First Song (For Ruth),-,19,1,,,,
20,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,50,,,,
21,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,49,,,,
22,up,Aso,Flowers,84,19,23,,,,
23,-,Television Pickup,05 05 05,-,23,1,,,,
24,down,Ultimate Jazz Piano Collection,Learning Music – ABC,23,23,2,,,,
25,-,Crème de la pop,Megbántottak (Hip Hop Boyz),-,5,7,,,,
26,up,Ultimate Jazz Piano Collection,Piano for Relaxation,30,26,2,,,,
27,down,Bob Sands,Line in Three,11,11,4,,,,
28,up,Ultimate Jazz Piano Collection,Hush Little Baby,32,28,2,,,,
29,-,Tátrai Band,Titkos szerelem,-,1,10,,,,
30,down,Ultimate Jazz Piano Collection,Kissing Your Lovely Cheek,16,16,2,,,,
31,-,Kamill Feleki,János Bácsi Szép Jóéjszakát,-,26,7,,,,
32,down,Ultimate Jazz Piano Collection,Help Falling Asleep,26,26,2,,,,
33,down,Equals,Baby Come Back,17,7,12,,,,
34,down,Ultimate Jazz Piano Collection,Healing Background Music,27,27,2,,,,
35,-,Tamás Molnár,Az orosz kémtorta,-,21,5,,,,
36,down,Ultimate Jazz Piano Collection,Music Therapy for the Littlest,24,24,2,,,,
37,-,Varga Feri & Balassy Betty,Csillagok csillagok,-,13,7,,,,
38,down,Ultimate Jazz Piano Collection,Music for Babies to Sleep,33,33,2,,,,
39,-,Friderika,Hírek,-,1,50,,,,
40,up,Ultimate Jazz Piano Collection,Close Your Eyes,40,40,2,,,,
41,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,41,1,,,,
42,up,Ultimate Jazz Piano Collection,Baby Bath – Soothe Your Baby,47,42,2,,,,
43,up,Ultimate Jazz Piano Collection,Soft Massage,76,43,2,,,,
44,down,Ultimate Jazz Piano Collection,Piano Sounds for Baby,36,36,2,,,,
45,up,Ultimate Jazz Piano Collection,Baby Feeding,79,45,2,,,,
46,up,Ultimate Jazz Piano Collection,Einstein Bright Effect,51,46,2,,,,
47,down,Ultimate Jazz Piano Collection,Soothing Music for Little Ones,42,42,3,,,,
48,-,Ultimate Jazz Piano Collection,Soft Piano Song for Babies,-,48,1,,,,
49,down,Ultimate Jazz Piano Collection,Stop Crying – Quiet Night,34,34,2,,,,
50,down,Ultimate Jazz Piano Collection,Peaceful Mind,29,29,2,,,,
51,-,Nubiyan Twist,Wipe Away Tears (feat. Nick Richards),-,51,1,,,,
52,-,Charlie,Skandináv Éjszakák,-,42,19,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,74,,,,
54,up,Ultimate Jazz Piano Collection,No More Tears,63,54,3,,,,
55,down,John Pizzarelli,From This Place,18,10,5,,,,
56,down,Ultimate Jazz Piano Collection,Baby Development,25,25,2,,,,
57,down,Ultimate Jazz Piano Collection,Fall Asleep – Good Night,28,28,2,,,,
58,up,Wes Montgomery,California Nights,82,30,14,,,,
59,-,Nubiyan Twist,24-7 (feat. Ego Ella May),-,59,1,,,,
60,down,Ultimate Jazz Piano Collection,Peaceful and Soft Music for Dreaming,12,12,2,,,,
61,down,Ultimate Jazz Piano Collection,Baby Shower – Relaxing Moment with Friends,39,39,2,,,,
62,up,Ultimate Jazz Piano Collection,Junior Einstein – Smart Kid,77,62,2,,,,
63,-,Ultimate Jazz Piano Collection,Prenatal Yoga Music,-,63,1,,,,
64,-,Nubiyan Twist,Flow (feat. CHERISE),-,64,1,,,,
65,down,Peter White,Bueno Funk,20,10,73,,,,
66,-,Nubiyan Twist,If I Know (feat. K.O.G.),-,66,1,,,,
67,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],62,10,58,,,,
68,-,Nubiyan Twist,Keeper (feat. CHERISE),-,68,1,,,,
69,-,Annie Lennox,I Put a Spell On You,-,18,35,,,,
70,-,Attila Laszlo Band,Brother II.,-,23,10,,,,
71,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,50,6,,,,
72,-,Diana Krall,The Look Of Love,-,16,62,,,,
73,-,Melody Gardot,Ave Maria,-,73,1,,,,
74,-,Nubiyan Twist,Ma Wonka (feat. Pat Thomas),-,74,1,,,,
75,up,Clouded Transparency,Song For,80,75,2,,,,
76,-,Nina Simone,Sinnerman,-,4,64,,,,
77,-,Nubiyan Twist,Tittle Tattle (feat. CHERISE),-,77,2,,,,
78,-,トニー・アレン,トレ・マニフィーク (feat. ツナミ),-,78,1,,,,
79,-,Nubiyan Twist,Morning Light (feat. Rita Moran),-,79,1,,,,
80,-,Barabás Lőrinc,Coolhouse,-,80,1,,,,
81,-,Barabás Lőrinc,Famous,-,81,1,,,,
82,-,Julie London,'Round Midnight,-,82,1,,,,
83,-,Melody Gardot,I Fall in Love Too Easily,-,83,1,,,,
84,-,Diana Krall,I Just Found Out About Love,-,84,1,,,,
85,-,Diana Krall,Fly Me To The Moon (Live),-,85,1,,,,
86,-,Melody Gardot,Moon River,-,28,5,,,,
87,down,Jan Hammer,Crockett's Theme,56,33,10,,,,
88,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,40,4,,,,
89,-,Charlie,Jég - Dupla Whiskyvel,-,20,27,,,,
90,-,Diana Krall,Little Girl Blue,-,90,1,,,,
91,-,Melody Gardot,If You Love Me,-,49,2,,,,
92,-,Diana Krall,The Heart Of Saturday Night,-,92,1,,,,
93,-,Melody Gardot,From Paris With Love (Single Version),-,42,9,,,,
94,-,Diana Krall,Let's Face The Music And Dance,-,94,1,,,,
95,-,Diana Krall,Only The Lonely,-,95,1,,,,
96,-,Melody Gardot,"Ninguém, Ninguém",-,96,1,,,,
97,down,Ultimate Jazz Piano Collection,Sunshine of Your Love,14,14,3,,,,
98,-,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,-,11,15,,,,
99,-,Diana Krall,All Or Nothing At All,-,66,5,,,,
100,-,Melody Gardot,Um Beijo,-,100,1,,,,
