Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,56,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,237,,,,
3,-,Sade,Like a Tattoo,-,3,1,,,,
4,-,Sade,Kiss of Life,-,4,1,,,,
5,down,Quincy Jones and His Orchestra,Soul Bossa Nova,3,2,116,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),4,3,101,,,,
7,down,Nina Simone,Feeling Good,5,1,237,,,,
8,up,Caleb Arredondo,Echo Sax End,12,7,9,,,,
9,down,Marilyn Maye,Put on a Happy Face,7,1,138,,,,
10,down,Roy Ayers,Funk in the Hole,8,2,133,,,,
11,-,Sade,No Ordinary Love,-,11,1,,,,
12,down,Laufey,From The Start,6,4,54,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,5,101,,,,
14,up,highbaby,High Tech (feat. ekhoe & csoky),14,1,49,,,,
15,-,Bobby Caldwell,What You Won't Do for Love,-,3,200,,,,
16,down,Frank Sinatra,That's Life (Remastered 2008),10,10,63,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,237,,,,
18,down,Frank Sinatra,"Theme from New York, New York",17,8,70,,,,
19,up,berlioz & Ted Jasper,deep in it,21,18,63,,,,
20,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),19,8,28,,,,
21,up,John Coltrane,My Favorite Things,32,6,145,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),18,1,187,,,,
23,down,John Coltrane,My Shining Hour,22,9,132,,,,
24,up,Dean Martin,Sway,27,3,177,,,,
25,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,30,16,88,,,,
26,-,Sade,Pearls,-,26,1,,,,
27,-,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),-,27,1,,,,
28,down,Frank Sinatra,I've Got My Love to Keep Me Warm,13,1,112,,,,
29,up,The Dave Brubeck Quartet,Take Five,85,26,46,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,9,44,,,,
31,up,Nina Simone,Sinnerman,33,2,209,,,,
32,up,Bobby Hutcherson,Goin' Down South,46,20,88,,,,
33,up,Frank Sinatra,The World We Knew (Over and Over),52,5,56,,,,
34,up,Frank Sinatra,Strangers In the Night (Remastered 2008),39,25,31,,,,
35,down,Laufey,Promise,23,23,26,,,,
36,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,7,8,,,,
37,up,Michael Wilbur,Smash,40,5,47,,,,
38,up,Frank Sinatra,The Way You Look Tonight,43,22,27,,,,
39,up,Refeeld & Kloetie,Gouache,50,39,2,,,,
40,down,Gregg Karukas,Girl In the Red Dress,36,11,132,,,,
41,up,Peter White,Bueno Funk,58,5,218,,,,
42,up,Nina Simone,I Put a Spell On You,70,4,190,,,,
43,down,George Benson,Breezin',31,8,173,,,,
44,up,Diana Krall,The Look Of Love,53,8,207,,,,
45,up,Brad Mehldau,Prelude to Prelude,83,45,2,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us,1,1,234,,,,
47,down,James Taylor Quartet,I Say a Little Prayer,44,22,73,,,,
48,-,RAYE,Feeling Good (triple j Like A Version),-,48,1,,,,
49,up,Geszti,Átmegyek Amerikába,75,17,19,,,,
50,-,Frank Sinatra,Summer Wind,-,50,1,,,,
51,down,Brian Bromberg,Ellen,47,7,141,,,,
52,up,Tom Browne,Charisma,73,14,128,,,,
53,up,Frank Sinatra,Nancy (With the Laughing Face),67,30,31,,,,
54,up,Rick Braun,Night Walk,57,15,126,,,,
55,down,Charlie,Csak a Zene Van,35,32,18,,,,
56,up,Laufey,Bored,65,29,4,,,,
57,up,noel.smt,Je Te Laisserai De Mots,61,28,30,,,,
58,-,Tátrai Band,"New York, New York",-,58,12,,,,
59,-,Caleb Arredondo,Echo Sax End (Looped),-,59,4,,,,
60,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),37,10,44,,,,
61,down,George Benson,Give Me the Night,28,6,202,,,,
62,-,The Dave Brubeck Quartet,Take Five,-,62,1,,,,
63,down,Dave Brubeck,Take Five,15,6,202,,,,
64,up,Günter Kallmann Chor,Daydream,89,17,43,,,,
65,down,Laufey,Dreamer,29,23,15,,,,
66,up,Geszti & Vaczi Eszter,"El, el",78,18,23,,,,
67,up,Ramsey Lewis,Love Song,84,10,153,,,,
68,down,Nina Simone,Don't Let Me Be Misunderstood,55,12,129,,,,
69,up,Pieces of a Dream,Night Vision,77,6,148,,,,
70,up,Mezzoforte,Garden Party,88,14,111,,,,
71,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,92,7,121,,,,
72,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,5,132,,,,
73,down,"Grover Washington, Jr.",Winelight,62,8,174,,,,
74,down,Nenei & Stella Starlight Trio,Don't Start Now,48,16,117,,,,
75,up,Paul Taylor,Exotica,98,7,161,,,,
76,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,56,27,57,,,,
77,-,David Benoit,"Mercy, Mercy, Mercy (feat. Spice Fusion)",-,77,1,,,,
78,up,Laufey,Letter To My 13 Year Old Self,87,60,9,,,,
79,-,Chick Corea & Béla Fleck,impromptu II: mock turtle,-,79,1,,,,
80,down,David A. Stewart,Lily Was Here,24,17,61,,,,
81,down,Koop,Koop Island Blues,25,6,184,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,4,207,,,,
83,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,9,21,,,,
84,down,Us3,Cantaloop (Flip Fantasia),72,9,159,,,,
85,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,6,25,,,,
86,-,Spyro Gyra,Morning Dance,-,45,46,,,,
87,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,20,44,,,,
88,up,George Benson,The Ghetto,94,52,36,,,,
89,-,Kenny G,Songbird,-,81,2,,,,
90,-,Eric Essix,Time to Chill,-,90,1,,,,
91,-,Fergus McCreadie,Driftwood,-,91,1,,,,
92,-,BADBADNOTGOOD,Eyes On Me,-,92,1,,,,
93,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,119,,,,
94,-,Boney James,After the Rain,-,8,124,,,,
95,down,WILLOW,run!,90,76,3,,,,
96,down,Tátrai Band,Titkos szerelem,81,30,11,,,,
97,-,Oli Silk,In Real Life,-,97,1,,,,
98,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,24,104,,,,
99,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],63,5,182,,,,
100,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,42,17,54,,,,
