Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,5,1,229,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,236,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,237,,,,
4,down,David A. Stewart,Lily Was Here,3,2,227,,,,
5,-,De-Phazz,Eldorado Flashback,-,5,1,,,,
6,up,Mario Biondi,This Is What You Are,7,2,237,,,,
7,-,Thom Rotella,I Llke It,-,7,1,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),8,2,33,,,,
9,up,Caleb Arredondo,Echo Sax End (Looped),59,8,9,,,,
10,down,Dave Brubeck,Take Five,1,1,224,,,,
11,-,De-Phazz,Guru Bamboolo,-,11,1,,,,
12,up,Caleb Arredondo,Echo Sax End,52,10,6,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,228,,,,
14,down,Nina Simone,Feeling Good,4,1,232,,,,
15,-,"Nova Jazzers, Bossa Nova Jazz & Coffee Shop Jazz Relax",Calm Down (Violin),-,15,1,,,,
16,down,George Benson,Give Me the Night,14,7,229,,,,
17,up,Donald Rubinstein,i'd Rather Be a Wanderer,49,17,2,,,,
18,-,De-Phazz,Jazz with Boom,-,18,1,,,,
19,down,Group 'N' Swing,Retikül,15,7,237,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,5,28,,,,
21,down,Mezzoforte,Garden Party,18,5,222,,,,
22,down,Váczi Eszter Quartet,Voltak Órák,19,9,235,,,,
23,-,Michael Wilbur,SMASH (Sped Up),-,23,1,,,,
24,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",21,2,216,,,,
25,down,Us3,Cantaloop (Flip Fantasia),10,5,236,,,,
26,-,Michael Wilbur,Smash,-,26,3,,,,
27,down,Peet Project,Megy a Lány,23,13,231,,,,
28,down,Voler Mouche,Thrill Seeker,26,14,237,,,,
29,-,De-Phazz & The Radio Bigband Frankfurt,The Mambo Craze,-,29,3,,,,
30,-,Shakatak,Down On the Street (Dance Mix),-,30,3,,,,
31,-,Ill Considered,Alpenglow,-,31,1,,,,
32,down,Frank Sinatra,"Theme from New York, New York",22,9,30,,,,
33,-,Ill Considered,Katabatic,-,33,1,,,,
34,-,De-Phazz,Dreamswept Sky,-,34,1,,,,
35,up,Dave Brubeck,Unsquare Dance,35,17,219,,,,
36,-,De-Phazz,Afternoon Tune,-,36,1,,,,
37,-,Nancy Wilson,What a Little Moonlight Can Do,-,37,1,,,,
38,up,Philharmonia Orchestra,"Phantom of the Opera (From ""Phantom of the Opera"")",45,38,2,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,13,206,,,,
40,down,Frank Sinatra,That's Life (Remastered 2008),37,7,31,,,,
41,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,38,20,230,,,,
42,down,Sidsel Endresen & Bugge Wesseltoft,Try,41,21,231,,,,
43,up,Anima Sound System,Csango,70,31,5,,,,
44,up,Nina Simone,Here Comes the Sun,44,8,220,,,,
45,up,Ibrahim Maalouf,True Sorry,71,45,4,,,,
46,up,Alvon Collison,Yesterday When I Was Young,72,46,2,,,,
47,up,Koop,Waltz for Koop (DJ Patife Remix),74,47,2,,,,
48,down,Gene Krupa,Watch the Birdie,27,27,2,,,,
49,down,Hilary Alexander & Jonathan Stout and his Campus Five,Royal Family,33,33,2,,,,
50,-,Louis Prima,Che La Luna,-,17,6,,,,
51,-,Locomotiv GT,Miénk Ez a Cirkusz,-,14,227,,,,
52,-,Mimosa,High in the Sky,-,52,1,,,,
53,up,The Lost Fingers,Tainted Love,61,53,2,,,,
54,down,Chico Hamilton,Helena,39,39,4,,,,
55,-,Mimosa,Samba pour Bela,-,55,1,,,,
56,down,Chico Hamilton,Conquistadores,43,43,4,,,,
57,up,The Lost Fingers,Part-Time Lover,62,57,2,,,,
58,down,Chico Hamilton,The Dream,48,48,2,,,,
59,up,Magnus Lindgren,Chain of Fools (feat. Ida Sand),63,59,2,,,,
60,up,The Lost Fingers,Billie Jean,65,60,2,,,,
61,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,5,230,,,,
62,up,The Lost Fingers,Touch Me,67,62,2,,,,
63,down,The Dave Brubeck Quartet,Take Five,47,14,191,,,,
64,down,Piero Umiliani,Crepuscolo sul mare,11,11,21,,,,
65,down,Jacob Gurevitsch,Lovers in Paris,50,48,4,,,,
