Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,8,1,2,,,,
2,up,KAYTRANADA,TIMELESS,11,2,2,,,,
3,up,Lindsey Stirling,Shatter Me,12,1,228,,,,
4,up,Chet Faker,Built On Glass,7,1,215,,,,
5,down,Moby,Play & Play: B Sides,1,1,240,,,,
6,down,Lindsey Stirling,Lindsey Stirling (Deluxe),2,2,225,,,,
7,down,Caribou,Our Love,3,3,233,,,,
8,up,Flume,Skin,23,4,222,,,,
9,down,The Cinematic Orchestra,Ma Fleur,4,4,220,,,,
10,down,Bonobo,The North Borders,5,5,222,,,,
11,down,Bonobo,Black Sands,6,6,221,,,,
12,down,Flume,Flume,9,5,236,,,,
13,down,The Glitch Mob,Drink the Sea,10,6,232,,,,
14,-,Moby,always centered at night,-,14,1,,,,
15,up,M83,"Hurry Up, We're Dreaming",29,1,232,,,,
16,up,A Tribe Called Red,A Tribe Called Red,27,9,231,,,,
17,up,The Glitch Mob,Love Death Immortality,25,10,225,,,,
18,down,Bob Moses,Days Gone By,13,11,216,,,,
19,down,C418,Minecraft - Volume Alpha,14,12,226,,,,
20,down,Grimes,Visions,15,12,217,,,,
21,down,Rob Bailey & The Hustle Standard,Battle Tested - EP,17,15,208,,,,
22,down,Bonobo,Migration,19,16,195,,,,
23,down,Massive Attack,Mezzanine,18,9,238,,,,
24,down,SOHN,Tremors,20,18,167,,,,
25,up,LCD Soundsystem,american dream,26,18,133,,,,
26,down,Ratatat,LP3,21,19,141,,,,
27,up,Flume,Flume (Deluxe Edition),31,11,218,,,,
28,down,ODESZA,A Moment Apart,22,19,55,,,,
29,down,Ratatat,LP4,28,20,46,,,,
30,-,Astromot,A,-,30,1,,,,
31,-,TWO LANES,Innervision - EP,-,31,1,,,,
32,up,Sarah McLachlan,Bloom (Remix Album),36,17,100,,,,
33,-,Woob,Drift 1194,-,33,1,,,,
