Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,3,,,,
2,up,Lindsey Stirling,Shatter Me,3,1,229,,,,
3,up,Moby,Play & Play: B Sides,5,1,241,,,,
4,up,Chet Faker,Built On Glass,4,1,216,,,,
5,up,Lindsey Stirling,Lindsey Stirling (Deluxe),6,2,226,,,,
6,up,Caribou,Our Love,7,3,234,,,,
7,up,Flume,Skin,8,4,223,,,,
8,up,The Cinematic Orchestra,Ma Fleur,9,4,221,,,,
9,up,Bonobo,The North Borders,10,5,223,,,,
10,up,Flume,Flume,12,5,237,,,,
11,up,Bonobo,Black Sands,11,6,222,,,,
12,up,The Glitch Mob,Drink the Sea,13,6,233,,,,
13,up,M83,"Hurry Up, We're Dreaming",15,1,233,,,,
14,down,KAYTRANADA,TIMELESS,2,2,3,,,,
15,up,A Tribe Called Red,A Tribe Called Red,16,9,232,,,,
16,up,Flume,Flume (Deluxe Edition),27,11,219,,,,
17,up,The Glitch Mob,Love Death Immortality,17,10,226,,,,
18,up,Bob Moses,Days Gone By,18,11,217,,,,
19,up,C418,Minecraft - Volume Alpha,19,12,227,,,,
20,-,Boards of Canada,Tomorrow's Harvest,-,11,206,,,,
21,down,Grimes,Visions,20,12,218,,,,
22,down,Rob Bailey & The Hustle Standard,Battle Tested - EP,21,15,209,,,,
23,down,Bonobo,Migration,22,16,196,,,,
24,down,Massive Attack,Mezzanine,23,9,239,,,,
25,up,Sarah McLachlan,Bloom (Remix Album),32,17,101,,,,
26,down,SOHN,Tremors,24,18,168,,,,
27,down,LCD Soundsystem,american dream,25,18,134,,,,
28,-,ODESZA,In Return,-,3,220,,,,
29,down,Ratatat,LP3,26,19,142,,,,
30,-,Björk,Björk's Greatest Hits,-,13,218,,,,
31,-,Danny C & Mike Pears,Dubwise,-,31,1,,,,
