Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cesspit,Raya Raya,3,1,3,,,,
2,up,Khalifah,Hang Pi Raya,89,2,9,,,,
3,up,MASA,Patahnya Sayap Malam,10,1,79,,,,
4,up,Fotograf,Ke Pintu Kasihmu,7,1,65,,,,
5,up,Ukays,I Love You I Miss You Raya,21,3,30,,,,
6,up,Meet Uncle Hussain,Lagu Untukmu,9,1,64,,,,
7,down,Projector Band,Sudah Ku Tahu,1,1,80,,,,
8,down,Projector Band,Aisyah,2,1,80,,,,
9,up,Up Close,Round and Round,11,3,7,,,,
10,down,Meet Uncle Hussain,Drama King (feat. Black),6,1,28,,,,
11,up,Kamikaze,Tawa Dalam Tangisan,38,8,30,,,,
12,up,Zest Music,Summertime Sensation,18,11,8,,,,
13,-,BumiPutra Rockers (BPR),Silaturrahim,-,12,30,,,,
14,down,CRK,Cita Dan Airmata,8,3,69,,,,
15,up,Lela,Bidadari,23,3,35,,,,
16,up,Frequency,Ku Panggil Dia Sutera,25,16,8,,,,
17,up,Projector Band,Rakan Teman Aidilfitri,61,11,7,,,,
18,up,Baggio (Damasutra),Sufi,78,1,58,,,,
19,-,Medicine,Rimba Cinta,-,14,7,,,,
20,-,Gravity,Sinambungan Cinta,-,5,44,,,,
21,-,Wings,Bernafas Dalam Lumpur,-,4,26,,,,
22,-,Prophetic,"This Is My Church, Please Play With Matches",-,10,1,,,,
23,-,4 Non Blondes,What's Up?,-,20,3,,,,
24,up,Elvis Presley,Always On My Mind,26,2,6,,,,
25,-,Faizal Tahir,Mestikah Ada Yang Lain,-,5,57,,,,
26,down,Alestorm,Henry Martin (16th Century Version),4,3,16,,,,
27,-,James Brown,I Got You (I Feel Good),-,27,4,,,,
28,-,Lela,Bidadari,-,16,6,,,,
29,-,Search,Isabella,-,1,28,,,,
30,-,Saleem,Hakikat Sebuah Cinta,-,29,6,,,,
31,up,Arcade Fire,Everything Now,41,11,49,,,,
32,-,XPDC,Kabus Semalam,-,32,1,,,,
33,up,Faizal Tahir,Sampai Syurga,44,15,12,,,,
34,-,OLAN,Suratan Berbeza (Live Version) [Itunes Bonus Track],-,20,5,,,,
35,-,Radiopuhelimet,"Pian, Pian",-,10,2,,,,
36,-,BumiPutra Rockers (BPR),Dendam Cinta Seusia Dunia,-,36,3,,,,
37,up,J.Yantzen,Insan,71,4,62,,,,
38,up,Amy Search,Kalimah Cinta,69,2,64,,,,
39,up,Faizal Tahir,Cuba,93,24,14,,,,
40,down,Bryan Adams,(Everything I Do) I Do It for You,24,6,17,,,,
41,up,BumiPutra Rockers (BPR),Harum Subur Di Hati,64,4,49,,,,
42,-,Kyoto Protocol,Gimme Nothing,-,25,10,,,,
43,up,Harry,Suaramu Syairku,95,1,78,,,,
44,up,Norma,Oh! Teruna,74,22,16,,,,
45,down,Warband,Ten Years After,17,17,3,,,,
46,down,"Amanda Serafim, The Strings of Paris & Jean Paul de la Tour",David's Song (Who'll Come With Me),40,1,16,,,,
47,up,3 Doors Down,Here Without You,53,10,30,,,,
48,up,Melissa,Cinta Untuk Nabila,49,9,53,,,,
49,-,Meet Uncle Hussain,Pari Pari Bawah Angin,-,28,33,,,,
50,-,LINKIN PARK,What I've Done,-,33,17,,,,
51,down,Gamma,Kembang Terhalang,48,10,49,,,,
52,-,OLAN,Cinta Bandar Tasik Selatan,-,8,33,,,,
53,up,Kris,Tiara,68,10,50,,,,
54,up,The Goo Goo Dolls,Iris,84,22,42,,,,
55,-,Bangsoda,Rasa Cinta Ini,-,24,1,,,,
56,-,Howard Fishman,Baia Mare,-,13,1,,,,
57,-,SPIDER,Mungkinkah Terjadi,-,3,47,,,,
58,down,Search,Rozana,29,17,15,,,,
59,down,Hujan,Pagi Yang Gelap (2007),20,6,24,,,,
60,-,XPDC,Teman,-,2,49,,,,
61,-,Carly Simon,You're So Vain,-,61,1,,,,
62,down,SPIDER,Kasih Latifah,58,2,53,,,,
63,-,Steve Vai,The Crying Machine,-,63,1,,,,
64,-,Dr. Kronik,Hidup-Hidup Dibakar,-,5,17,,,,
65,-,Faizal Tahir,Mahakarya Cinta,-,9,37,,,,
66,-,Lefthanded,Ku Di Halaman Rindu,-,6,30,,,,
67,up,Stings,Adakah Kau Setia,100,7,33,,,,
68,up,Lefthanded,Debunga Wangi,83,3,48,,,,
69,-,Razorlight,In the Morning (Acoustic),-,69,1,,,,
70,down,Azarra Band,Alalala Sayang,54,1,80,,,,
71,-,Axl,Andai Dapat Ku Undurkan Masa,-,5,32,,,,
72,-,Budak Kacamata,Cinta Tak Perlu Dipaksa,-,17,5,,,,
73,-,BDB,Tiada Lagi,-,73,1,,,,
74,-,Simple Plan,Perfect,-,66,5,,,,
75,-,Andra And The Backbone,Sempurna,-,6,43,,,,
76,-,N.a.s.H,Tiada Lagi Kidungmu,-,5,15,,,,
77,-,No Doubt,Underneath It All (feat. Lady Saw),-,76,6,,,,
78,-,No Doubt,Don't Speak,-,10,71,,,,
79,down,Scorpions,You & I (Live),66,12,20,,,,
80,-,Weezer,Beverly Hills,-,32,8,,,,
81,-,Oasis,Don't Look Back In Anger,-,36,3,,,,
82,-,UG14,Ratu Hati,-,18,1,,,,
83,up,Pretty Ugly,Jika Diberikanku Satu Peluang (Versi Akustik),94,41,7,,,,
84,-,Rockers,Kisah Cinta Dua Insan,-,54,4,,,,
85,-,The Animals,The House of the Rising Sun,-,85,2,,,,
86,-,Bon Jovi,I'll Be There for You,-,27,5,,,,
87,-,Vellarocka,Virus Tak Kenal Siapa,-,13,16,,,,
88,-,Nickelback,Photograph (2020 Remaster),-,88,1,,,,
89,down,XPDC,Semangat Yang Hilang,42,2,63,,,,
90,down,SPIDER,Aladin,56,2,35,,,,
91,-,Mojo,Dark Clouds Instrumental,-,12,39,,,,
92,down,SPIDER & M.Nasir,Mentera Semerah Padi 04,65,12,19,,,,
93,-,Nizam Laksamana,Akulah Mentarimu,-,49,5,,,,
94,down,Spice Girls,Wannabe (Radio Edit),86,17,7,,,,
95,-,Loving Born,Terima Kasih,-,6,54,,,,
96,down,Hurt People Hurt People,Hurt Me,46,43,7,,,,
97,down,Hujan,Bila Aku Sudah Tiada,28,1,39,,,,
98,down,Various Artists,Kain Cinta Putih,72,2,46,,,,
99,-,Budak Kacamata,Sabar,-,40,1,,,,
100,down,UG14,Bunga Larangan,34,4,74,,,,
