Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Aisyah,3,1,65,,,,
2,up,Khalifah,Hang Pi Mana,6,1,64,,,,
3,up,Meet Uncle Hussain,Drama King (feat. Black),10,1,13,,,,
4,up,Pretty Ugly,Diari Seorang Lelaki,40,4,16,,,,
5,up,Meet Uncle Hussain,Lagu Untukmu,5,1,49,,,,
6,down,Projector Band,Sudah Ku Tahu,2,1,65,,,,
7,down,Fotograf,Ke Pintu Kasihmu,1,1,50,,,,
8,-,Zabarjad,Karam,-,2,63,,,,
9,up,MASA,Patahnya Sayap Malam,31,1,64,,,,
10,up,Ukays,I Love You I Miss You Raya,14,3,16,,,,
11,down,山葉,山葉,4,2,4,,,,
12,-,XPDC,Tanggis Darah,-,12,1,,,,
13,down,XPDC,Nafisa,7,7,10,,,,
14,up,Wings,Bernafas Dalam Lumpur,28,4,15,,,,
15,up,Mojo,Dahsyat,44,1,58,,,,
16,up,Stings,Adakah Kau Setia,86,7,22,,,,
17,down,Innuendo,Selamanya,9,6,43,,,,
18,up,Dr. Kronik,Hidup-Hidup Dibakar,26,5,11,,,,
19,up,Mad August,Unbeatable Soldiers,38,1,38,,,,
20,up,Hujan,Bila Aku Sudah Tiada,25,1,26,,,,
21,-,Amy Search,Kalimah Cinta,-,2,55,,,,
22,up,CRK,Cita Dan Airmata,24,3,56,,,,
23,up,SERA,DiBadai Asmara,57,2,61,,,,
24,-,SPIDER,Mungkinkah Terjadi,-,3,40,,,,
25,-,Search,Isabella,-,1,21,,,,
26,-,Search,Rozana,-,17,7,,,,
27,down,J.Yantzen,Insan,21,4,48,,,,
28,-,SPIDER,Tapi Bagaimana,-,16,26,,,,
29,-,Lefthanded,Ku Kehilangan Cinta Tiga Dimensi,-,6,6,,,,
30,up,Hujan,Pagi Yang Gelap,69,1,36,,,,
31,down,Stings,Kau Tetap Ku Hajati,30,15,27,,,,
32,up,BumiPutra Rockers (BPR),Harum Subur Di Hati,39,4,34,,,,
33,up,Harry,Suaramu Syairku,100,1,64,,,,
34,-,The Night Walkers,Chock Chock Kundong,-,31,3,,,,
35,-,Hazama,Aku Yang Sebenar,-,2,35,,,,
36,up,Aris Ariwatan,Lamunan Terhenti,60,5,46,,,,
37,down,Syafiq Farhain,Sayang Maafkan Aku,29,2,60,,,,
38,-,Candy,Nyanyian Zaman Buaian,-,38,9,,,,
39,-,XPDC,Hentian Ini,-,6,41,,,,
40,up,XPDC,C.T. Cinta Kenangan Silam,98,6,31,,,,
41,up,XPDC,Semangat Yang Hilang,41,2,48,,,,
42,down,Arcade Fire,Everything Now,37,11,34,,,,
43,-,Bon Jovi,Never Say Goodbye,-,15,2,,,,
44,-,Sweet Child,Yang Terlarang Itu Godaan,-,28,12,,,,
45,-,Van Halen,Right Now,-,41,1,,,,
46,-,Lobo,I'd Love You to Want Me,-,39,4,,,,
47,-,Melenas,Primer tiempo,-,47,1,,,,
48,up,The Goo Goo Dolls,Iris,61,22,32,,,,
49,up,Azarra Band,Alalala Sayang,63,1,65,,,,
50,down,Various Artists,Kain Cinta Putih,35,2,41,,,,
51,down,Lantana,Aku Tak Punya,11,11,35,,,,
52,down,SPIDER & M.Nasir,Mentera Semerah Padi 04,47,12,5,,,,
53,-,Kris,Tiara,-,10,45,,,,
54,down,No Doubt,Don't Speak,43,10,59,,,,
55,-,Nora,Di Persimpangan Dilema,-,3,43,,,,
56,-,BumiPutra Rockers (BPR),Aku Hanya Serangga,-,20,10,,,,
57,-,3 Doors Down,Here Without You,-,10,17,,,,
58,-,SPIDER,Ngam Ho,-,7,10,,,,
59,-,Ima Salshabella,Bintang Pujaan,-,28,3,,,,
60,up,Terra Rossa,Gering,88,7,35,,,,
61,down,Loving Born,Terima Kasih,19,6,43,,,,
62,down,XPDC,C.I.N.T.A,22,2,36,,,,
63,up,Meet Uncle Hussain,Pari-Pari Di Bawah Angin,96,47,4,,,,
64,down,Vellarocka,Virus Tak Kenal Siapa,46,13,12,,,,
65,-,Lefthanded,Ku Di Halaman Rindu,-,6,26,,,,
66,-,Hujan,Dugaannya,-,13,6,,,,
67,down,Aris,Lamunan Terhenti,42,3,54,,,,
68,-,3 Doors Down,Here Without You,-,10,8,,,,
69,-,Gersang,Suratan Takdir,-,7,47,,,,
70,-,Exist,Janji Padamu,-,10,45,,,,
71,down,Slank,Ku Tak Bisa,54,21,19,,,,
72,-,XPDC,Aku Tetap Aku,-,36,7,,,,
73,up,Mojo,Dark Clouds Instrumental,91,12,34,,,,
74,-,Search,Gadis Misteri,-,10,1,,,,
75,-,SPIDER,Kitasatu,-,32,2,,,,
76,-,Weezer,Beverly Hills,-,32,1,,,,
77,-,Utopia,Mithali Cintaku,-,14,25,,,,
78,-,BumiPutra Rockers (BPR),Air Mata Jernih,-,14,17,,,,
79,-,Gamma,Bahang Asmara,-,45,3,,,,
80,-,OLAN,Cinta Bandar Tasik Selatan,-,4,44,,,,
81,-,XPDC,Hijau Bumi Tuhan,-,12,17,,,,
82,-,Wings,Taman Rashidah Utama,-,29,1,,,,
83,down,Zest Music,Summertime Sensation,76,11,2,,,,
84,-,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,-,11,42,,,,
85,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,8,,,,
86,-,Subculture,Bunyi Gitar,-,14,5,,,,
87,-,Khalifah,Assalammualaikum Ustazah,-,23,5,,,,
88,-,Mojo,Romancinta,-,24,19,,,,
89,-,Wings,Ingatkan Dia,-,18,13,,,,
90,down,SPIDER,Aladin,59,2,23,,,,
91,-,Search,Hilang Dalam Terang (Live),-,40,1,,,,
92,down,The Beatles,Hey Jude (Take 1),71,1,3,,,,
93,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),94,13,32,,,,
94,down,Andra And The Backbone,Sempurna,87,6,41,,,,
95,-,The Beatles,Here Comes the Sun,-,80,1,,,,
96,-,Eruption,One Way Ticket,-,42,1,,,,
97,-,Daniel Bedingfield,If You're Not the One,-,7,42,,,,
98,-,N.a.s.H,Tiada Lagi Kidungmu,-,5,13,,,,
99,-,Hotei,Battle Without Honor or Humanity,-,13,1,,,,
100,down,Ruffedge,Da' Bomb,99,8,4,,,,
