Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bunkface,Malaysia Madani,14,1,23,,,,
2,down,Firdaus Rahmat,Test Drive,1,1,32,,,,
3,down,Estranged,Diputuskan (feat. Masterpiece),2,1,4,,,,
4,down,Mojo,Korbankan Kita,3,2,15,,,,
5,up,Azarra Band,Alalala Sayang,5,1,155,,,,
6,up,Mojo,Dahsyat,17,1,144,,,,
7,up,Meet Uncle Hussain,Drama King (feat. Black),29,1,149,,,,
8,up,Hujan,Bila Aku Sudah Tiada,8,1,160,,,,
9,up,Projector Band,Sudah Ku Tahu,25,1,189,,,,
10,up,Amy Search,Kalimah Cinta,31,2,157,,,,
11,-,Lefthanded,Ku Di Halaman Rindu,-,6,64,,,,
12,up,Aman Aziz,Tika Dan Saat Ini,18,1,64,,,,
13,up,Radiopuhelimet,"Pian, Pian",21,10,11,,,,
14,up,XPDC,C.I.N.T.A,15,2,105,,,,
15,up,Cliff Richard,Travellin' Light,19,4,23,,,,
16,up,Handy Black,Kau Yg Bernama Seri,49,3,46,,,,
17,down,Projector Band,Aisyah,4,1,200,,,,
18,-,UG14,Sempadan Sempurna,-,12,18,,,,
19,up,Rusty Blade,Kehilangan,84,16,13,,,,
20,down,Khalifah,Hang Pi Mana,7,1,200,,,,
21,up,Various Artists,Kain Cinta Putih,90,2,126,,,,
22,-,Yuna,Gelora Jiwa,-,4,62,,,,
23,-,Aris,Lamunan Terhenti,-,3,132,,,,
24,up,Saint Kylo,Paid For,51,24,6,,,,
25,up,Wings,Bernafas Dalam Lumpur,76,4,109,,,,
26,-,MASA,Patahnya Sayap Malam,-,1,177,,,,
27,-,Okid,Derita,-,6,33,,,,
28,up,Analisa,Lakaran Cinta Suci,55,4,60,,,,
29,up,Estranged,Itu Kamu,57,4,26,,,,
30,down,Zabarjad,Karam,16,2,172,,,,
31,up,Wings,Rayuan Terakhir,32,6,16,,,,
32,-,Massa,Patahnya Sayap Malam,-,5,50,,,,
33,down,Terra Rossa,Gering,23,7,119,,,,
34,up,Wings,Harapan,83,5,14,,,,
35,up,Ruhil & Metal Child,Suratan Tersirat,65,3,31,,,,
36,-,Thomas Arya,Rela Demi Cinta,-,15,15,,,,
37,-,Fahrenheit,Menuju Garisan,-,37,4,,,,
38,down,Hujan,Pagi Yang Gelap,28,1,169,,,,
39,-,Heavy Machine,Sesaat Kau Hadir,-,9,15,,,,
40,-,Various Artists & OLAN,Cinta Bandar Tasik Selatan,-,11,54,,,,
41,down,Wings,Sayap Illusi,9,8,65,,,,
42,-,Search,Isabella,-,1,85,,,,
43,down,UG14,Bunga Larangan,37,4,94,,,,
44,-,Amir (U.k's),Kekasihku,-,44,4,,,,
45,up,Chuck Berry,Almost Grown (Single Version),62,3,4,,,,
46,up,Fahrenheit,Kasih Orang Muda,58,5,49,,,,
47,-,何勇,姑娘漂亮,-,6,5,,,,
48,-,Ringgo Arrow,Niat Di Hati Tak Nak Berpisah,-,9,44,,,,
49,up,Various Artists,Tinggal Sayang Tinggallah Pujaan,73,3,45,,,,
50,-,Vellarocka,Virus Tak Kenal Siapa,-,13,54,,,,
51,down,J.Yantzen,Insan,24,4,149,,,,
52,up,Azmani,Bersama Suara Hati,54,16,8,,,,
53,-,茄子蛋,日常,-,14,4,,,,
54,-,Gersang,Percintaanku,-,28,16,,,,
55,down,Search,Laila Namamu Teratas,22,5,39,,,,
56,-,Scorpions,You & I (Live),-,12,69,,,,
57,down,JELMOL,Balei Peninjol,12,12,2,,,,
58,-,SPIDER,Bila Nak Saksi,-,3,103,,,,
59,-,Helter Skelter,Melissa,-,7,12,,,,
60,-,Def-Gab-C,Ampunkan Aku,-,5,4,,,,
61,-,Rusty Blade,Pertama Dan Terakhir,-,9,39,,,,
62,-,Fotograf,Ke Pintu Kasihmu,-,1,81,,,,
63,down,Meet Uncle Hussain,Lagu Untukmu,6,5,18,,,,
64,-,Evanescence,Bring Me To Life,-,25,13,,,,
65,-,Wings,Krisis Di Pertengahan Hidup,-,34,11,,,,
66,-,Estranged,Yang Pernah,-,32,5,,,,
67,down,BumiPutra Rockers (BPR),Dari Sinar Mata,13,2,111,,,,
68,-,Wings,Kembali,-,9,13,,,,
69,-,XPDC,Titian Perjalanan,-,5,87,,,,
70,down,Menara,Antara Wajah Wajah Sayang,33,5,59,,,,
71,-,The Cranberries,Zombie,-,25,11,,,,
72,down,Search & Awie,Nur Nilam Sari,26,4,84,,,,
73,down,Sekumpulan Orang Gila,KUDRAT (feat. Naim Daniel),27,4,18,,,,
74,-,Various Artists,Hanya Setitik Kasih,-,6,29,,,,
75,-,A.Boi,Apa-Apa Saja,-,28,7,,,,
76,-,Budak Kacamata,Cinta Tak Perlu Dipaksa,-,17,29,,,,
77,-,Wings,Saputangan,-,15,19,,,,
78,-,Search & Awie,Bayangan Baiduri,-,8,26,,,,
79,-,A.X.L,Andai Dapat Ku Undurkan Masa,-,3,96,,,,
80,down,Radja,Cinta Bukan Mainan,64,5,13,,,,
81,down,Pretty Ugly,Jika Diberikan Ku Satu Peluang 21,36,29,6,,,,
82,-,XPDC,Hujan Airmata,-,6,23,,,,
83,down,Syafiq Farhain,Sayang Maafkan Aku,40,2,168,,,,
84,up,Dinamik,Biar Putih Tulang,89,17,43,,,,
85,down,Wings,Suara Kita,39,12,35,,,,
86,down,Exist,Janji Padamu,44,10,103,,,,
87,-,Various Artists & Dinamik,Di Antara Gadis,-,8,70,,,,
88,-,May,Resah,-,20,10,,,,
89,-,Kings of Leon,Use Somebody,-,75,3,,,,
90,-,Aan,Cinta Melankolia,-,8,88,,,,
91,-,XPDC,Teman,-,2,143,,,,
92,up,Azmani,Bunga Padang Pasir,99,6,9,,,,
93,down,CROSSFIRE,Realiti Dan Fantasi,43,26,15,,,,
94,down,Bunkface,Situasi,87,4,81,,,,
95,-,Hujan,Pagi Yang Gelap (2007),-,6,103,,,,
96,down,Helter Skelter,Menara Kehidupan,85,11,19,,,,
97,-,Santana,Smooth (feat. Rob Thomas),-,16,36,,,,
98,down,Wings,Bujang Senang,38,2,56,,,,
99,down,MUTIARA,Mutiara,97,18,5,,,,
100,down,CRK,Cita Dan Airmata,30,3,172,,,,
