Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Firdaus Rahmat,Test Drive,2,1,28,,,,
2,up,Mojo,Korbankan Kita,4,2,11,,,,
3,up,SPIDER,Bila Nak Saksi,13,3,101,,,,
4,up,Azarra Band,Alalala Sayang,8,1,151,,,,
5,down,Bunkface,Malaysia Madani,1,1,19,,,,
6,up,Zabarjad,Karam,23,2,168,,,,
7,up,Aris,Lamunan Terhenti,39,3,130,,,,
8,down,Projector Band,Aisyah,3,1,196,,,,
9,up,Hujan,Pagi Yang Gelap (2007),53,6,101,,,,
10,-,Ruffedge,Lemas,-,8,38,,,,
11,up,Wings,Sayap Illusi,15,8,61,,,,
12,up,Mojo,Dahsyat,31,1,141,,,,
13,up,Aman Aziz,Tika Dan Saat Ini,22,1,60,,,,
14,up,Cliff Richard,Travellin' Light,28,4,19,,,,
15,down,Estranged,Itu Kamu,5,4,22,,,,
16,up,Projector Band,Sudah Ku Tahu,19,1,186,,,,
17,-,Wings,Bujang Senang,-,2,53,,,,
18,down,Hujan,Bila Aku Sudah Tiada,12,1,156,,,,
19,down,Meet Uncle Hussain,Lagu Untukmu,10,5,14,,,,
20,-,Wings,Potret Diri,-,20,12,,,,
21,-,王宁,王宁2023抖音串烧车载DJ (Remix),-,3,2,,,,
22,down,Khalifah,Hang Pi Mana,6,1,196,,,,
23,up,XPDC,Kenapa Apakah,30,3,59,,,,
24,up,Meet Uncle Hussain,Drama King (feat. Black),27,1,146,,,,
25,up,Budak Kacamata,Internet,70,8,45,,,,
26,-,The Strokes,You Only Live Once,-,26,4,,,,
27,down,Menara,Antara Wajah Wajah Sayang,20,5,55,,,,
28,up,Yuna,Gelora Jiwa,43,4,60,,,,
29,down,XPDC,C.I.N.T.A,14,2,101,,,,
30,-,A.Boi,Apa-Apa Saja,-,28,5,,,,
31,up,Wings,Bernafas Dalam Lumpur,63,4,106,,,,
32,-,XPDC,Titian Perjalanan,-,5,85,,,,
33,-,Hujan,Tunggu Sekejap,-,11,38,,,,
34,down,Sekumpulan Orang Gila,KUDRAT (feat. Naim Daniel),7,4,14,,,,
35,up,Ruffedge,Da' Bomb,95,8,16,,,,
36,-,Wings,Siaran 9,-,6,18,,,,
37,up,May,Beradu Terasing,42,3,18,,,,
38,up,Various Artists & OLAN,Cinta Bandar Tasik Selatan,44,11,52,,,,
39,-,XPDC,Hidup Bersama,-,22,40,,,,
40,-,Black Dog Bone,Anekaragam,-,40,1,,,,
41,-,Zabarjad,Arah Yang Hilang,-,31,17,,,,
42,up,Meditasi,Bidadari,82,7,20,,,,
43,up,Syafiq Farhain,Sayang Maafkan Aku,58,2,164,,,,
44,-,流浪學者,行星,-,44,3,,,,
45,-,Illusi,Puisi Cinta,-,14,41,,,,
46,-,SPIDER,Relaku Pujuk,-,3,109,,,,
47,up,Fahrenheit,Kasih Orang Muda,56,5,45,,,,
48,down,OLAN,Kenangan Semalam,41,9,114,,,,
49,-,Azmani,Bersama Suara Hati,-,16,5,,,,
50,down,Medicine,Rimba Cinta,47,14,53,,,,
51,up,MASA,Persandingan Abadi,80,5,4,,,,
52,down,Saint Kylo,Paid For,29,24,2,,,,
53,down,Ronan Keating,When You Say Nothing At All,25,4,15,,,,
54,-,N.a.s.H,Tiada Lagi Kidungmu,-,5,43,,,,
55,-,Loving Born,Terima Kasih,-,6,131,,,,
56,-,Various Artists,Akulah Kekasihmu,-,3,99,,,,
57,down,BumiPutra Rockers (BPR),Air Mata Jernih,51,14,29,,,,
58,-,Hujan,Ku Mahu Kau Tahu,-,18,21,,,,
59,-,Stings,Kau Tetap Ku Hajati,-,15,45,,,,
60,-,UG14,Sempadan Sempurna,-,12,16,,,,
61,up,BumiPutra Rockers (BPR),Silaturrahim,64,12,84,,,,
62,-,Gersang,Suratan Takdir,-,7,65,,,,
63,-,Nora,Interlud,-,50,9,,,,
64,-,Santana,Dance Sister Dance (Baila Mi Hermana),-,64,1,,,,
65,-,Search & Awie,Nur Nilam Sari,-,4,81,,,,
66,-,Fahrenheit,Sabar Menanti,-,6,51,,,,
67,down,Ruhil & Metal Child,Suratan Tersirat,40,3,28,,,,
68,up,Utopia,Mithali Cintaku,94,14,57,,,,
69,-,XPDC,Sakinah,-,12,22,,,,
70,-,Baggio (Damasutra),Umpama Mimpi Dalam Mimpi,-,13,11,,,,
71,-,OLAN,Cinta Bandar Tasik Selatan,-,8,99,,,,
72,-,May,Gadis Bertudung Putih,-,8,41,,,,
73,-,Wings,Suara Kita,-,12,31,,,,
74,-,Helter Skelter,Menara Kehidupan,-,11,15,,,,
75,-,BumiPutra Rockers (BPR),Aku Hanya Serangga,-,20,34,,,,
76,-,Various Artists,Hanya Setitik Kasih,-,6,27,,,,
77,-,Keymana,Interlude,-,7,6,,,,
78,up,Handy Black,Kau Yg Bernama Seri,98,8,43,,,,
79,-,May,Suci,-,20,22,,,,
80,down,XPDC,Teman,52,2,140,,,,
81,-,Govy,Ode to My Head,-,12,19,,,,
82,-,The Offspring,What Happened to You?,-,82,1,,,,
83,-,Seven Collar T-shirt,Jangan Tinggal Daku,-,20,4,,,,
84,-,Hujan,Ahmoi Chantek,-,84,2,,,,
85,-,Finalist,Lahar Cinta,-,13,65,,,,
86,up,Lefthanded,Nafas Rindu,92,4,14,,,,
87,up,Wings,Saputangan,88,15,17,,,,
88,-,Lantana,Mimpi Semalam,-,88,3,,,,
89,down,Terra Rossa,Gering,50,7,115,,,,
90,down,Kris,Tiara,72,10,98,,,,
91,-,Exist,Janji Padamu,-,10,100,,,,
92,down,Amy Search,Kalimah Cinta,26,2,154,,,,
93,-,Azmani,Bunga Padang Pasir,-,6,7,,,,
94,-,Melissa,Cinta Untuk Nabila,-,9,114,,,,
95,-,Bon Jovi,Runaway,-,47,3,,,,
96,-,XPDC,Tanggis Darah,-,12,25,,,,
97,down,BumiPutra Rockers (BPR),Harum Subur Di Hati,32,4,163,,,,
98,-,XPDC,Puing Cinta,-,5,4,,,,
99,down,CRK,Cita Dan Airmata,11,3,168,,,,
100,down,Hujan,Pagi Yang Gelap,16,1,165,,,,
