Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azarra Band,Alalala Sayang,3,1,122,,,,
2,down,Projector Band,Aisyah,1,1,168,,,,
3,up,Projector Band,Aku Tahu Kau Pun Tahu (feat. Usop),5,2,8,,,,
4,up,Khalifah,Hang Pi Mana,6,1,167,,,,
5,down,Hazama,Fasa (feat. Tuju),2,1,47,,,,
6,up,Alif Satar & The Locos,Hey!,9,3,12,,,,
7,-,苏勋伦,無限可能,-,7,4,,,,
8,up,Hujan,Bila Aku Sudah Tiada,50,1,127,,,,
9,up,Mojo,Dahsyat,18,1,118,,,,
10,up,Meet Uncle Hussain,Drama King (feat. Black),20,1,117,,,,
11,down,Meet Uncle Hussain,Lagu Untukmu,7,1,153,,,,
12,down,Wings,Sayap Illusi,11,8,37,,,,
13,up,Crossfire,Takdir Cinta,35,13,25,,,,
14,up,Projector Band,Sudah Ku Tahu,23,1,163,,,,
15,-,XPDC,Tanggis Darah,-,12,16,,,,
16,up,Amy Search,Kalimah Cinta,65,2,125,,,,
17,up,MASA,Patahnya Sayap Malam,68,1,151,,,,
18,-,Aris,Lamunan Terhenti,-,3,108,,,,
19,up,Aman Aziz,Tika Dan Saat Ini,32,1,37,,,,
20,down,XPDC,C.I.N.T.A,4,2,74,,,,
21,-,The Rolling Stones,Rain Fall Down,-,21,1,,,,
22,up,XPDC,Titian Perjalanan,29,5,68,,,,
23,down,Hujan,Pagi Yang Gelap,21,1,137,,,,
24,-,Zabarjad,Karam,-,2,144,,,,
25,up,Fahrenheit,Kasih Orang Muda,51,5,19,,,,
26,-,XPDC,Nafisa,-,7,29,,,,
27,down,Wings,Bernafas Dalam Lumpur,19,4,87,,,,
28,-,Massa,Patahnya Sayap Malam,-,5,31,,,,
29,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,23,3,,,,
30,-,Beeron,Moo Moo Cow,-,30,1,,,,
31,down,Various Artists,Kain Cinta Putih,17,2,103,,,,
32,-,Spoon,Rindu Serindu Rindunya,-,14,6,,,,
33,-,Budak Kacamata,Internet,-,8,24,,,,
34,up,Melissa,Cinta Untuk Nabila,61,9,102,,,,
35,-,Utopia,Mithali Cintaku,-,14,43,,,,
36,-,Hujan,Jiwa Kelajuan,-,14,16,,,,
37,-,Wings,Di Ambang Wati,-,3,43,,,,
38,-,BumiPutra Rockers (BPR),Harum Subur Di Hati (Accoustic Version),-,20,42,,,,
39,-,Fahrenheit,Mahkota,-,39,2,,,,
40,-,Wings,Idaman,-,23,14,,,,
41,down,XPDC,Kenapa Apakah (Unmetal),16,15,19,,,,
42,down,Various Artists,Hanya Setitik Kasih,25,6,13,,,,
43,down,Wings,Bujang Senang,8,2,27,,,,
44,up,UG14,Bunga Larangan,58,4,87,,,,
45,-,Various Artists & OLAN,Cinta Bandar Tasik Selatan,-,11,34,,,,
46,-,dayDream,天公惜夢人,-,18,4,,,,
47,-,Meditasi,Bidadari,-,7,8,,,,
48,-,May,Resah,-,20,1,,,,
49,-,Baggio (Damasutra),Umpama Mimpi Dalam Mimpi,-,13,5,,,,
50,-,OLAN,Cinta Bandar Tasik Selatan,-,8,84,,,,
51,-,Aris Ariwatan,Cinta Tak Kenal Siapa,-,9,28,,,,
52,-,May,Cintamu Mekar Di Hati,-,9,46,,,,
53,down,SPIDER,Bila Nak Saksi,15,3,79,,,,
54,-,N.a.s.H,Tiada Lagi Kidungmu,-,5,29,,,,
55,up,Loving Born,Terima Kasih,80,6,117,,,,
56,up,Stings,seadainya Tuhan Mengizinkan,96,26,14,,,,
57,up,Medicine,Tika Dan Saat Ini,90,15,46,,,,
58,up,Ruhil & Metal Child,Suratan Tersirat,86,3,18,,,,
59,-,Butterfingers,Merpati Sejoli,-,59,1,,,,
60,-,Azmani,Tercipta Kasihku,-,8,5,,,,
61,-,Wings,Perhentian,-,13,2,,,,
62,-,Search,Laila Namamu Teratas,-,5,23,,,,
63,-,Wings,Dalam Kehadiran Sofiah,-,63,2,,,,
64,-,Menara,Antara Wajah Wajah Sayang,-,5,35,,,,
65,down,Handy Black,Kau Yg Bernama Seri,52,3,21,,,,
66,-,XPDC,Teman (Unmetal),-,10,16,,,,
67,-,Syafiq Farhain,Sayang Maafkan Aku,-,2,147,,,,
68,-,Gamma,Kembang Terhalang,-,10,82,,,,
69,down,XPDC,Kenapa Apakah,26,3,32,,,,
70,-,Various Artists,Tinggal Sayang Tinggallah Pujaan,-,3,25,,,,
71,-,Axl,Andai Dapat Ku Undurkan Masa,-,5,63,,,,
72,-,Amy,Aku Dah Bosan,-,13,12,,,,
73,up,Search,Isabella,88,1,70,,,,
74,-,Wings,Siaran 9,-,6,11,,,,
75,-,Illusi,Puisi Cinta,-,14,32,,,,
76,-,Kings of Leon,Use Somebody,-,75,1,,,,
77,down,Fahrenheit,Tabah,66,10,18,,,,
78,-,BumiPutra Rockers (BPR),Aku Hanya Serangga,-,20,28,,,,
79,-,Medicine,Rimba Cinta,-,14,39,,,,
80,-,Elly AXL,Akulah Kekasih Mu,-,18,6,,,,
81,-,Wings,Kembali,-,9,4,,,,
82,-,Wings,Krisis Di Pertengahan Hidup,-,34,6,,,,
83,-,The Cranberries,Zombie,-,25,7,,,,
84,-,Aerosmith,Cryin',-,84,1,,,,
85,down,BumiPutra Rockers (BPR),Harum Subur Di Hati,48,4,136,,,,
86,down,Wings,Suara Kita,84,12,22,,,,
87,-,Kris,Tiara,-,10,84,,,,
88,down,J.Yantzen,Insan,43,4,125,,,,
89,down,Lefthanded,Kenangan Bersamamu,87,8,42,,,,
90,-,SPIDER,Kasih Latifah,-,2,113,,,,
91,-,Ayai,Aras Duka,-,43,8,,,,
92,-,Dinamik,Biar Putih Tulang,-,17,34,,,,
93,down,Rusty Blade,Pertama Dan Terakhir,89,9,34,,,,
94,-,Wings,Padamkan Lampu Tidurmu,-,12,12,,,,
95,-,Kugiran D'tepi Pantai,Terbang Si Burung Terbang,-,16,2,,,,
96,-,Various Artists & Black Rose,Cinta Abadi,-,19,7,,,,
97,-,Nora,Di Persimpangan Dilema,-,3,79,,,,
98,down,Lefthanded,Debunga Wangi,12,3,115,,,,
99,-,Vellarocka,Virus Tak Kenal Siapa,-,13,43,,,,
100,-,Silly Fools,คนที่ฆ่าฉัน,-,100,1,,,,
