Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estranged,Diputuskan (feat. Masterpiece),1,1,7,,,,
2,up,Projector Band,Aisyah,2,1,203,,,,
3,up,Firdaus Rahmat,Test Drive,4,1,35,,,,
4,down,Mojo,Korbankan Kita,3,2,18,,,,
5,-,Bunkface,Malaysia Madani,-,1,25,,,,
6,up,Azarra Band,Alalala Sayang,7,1,158,,,,
7,up,Hujan,Bila Aku Sudah Tiada,27,1,163,,,,
8,up,Search & Awie,Nur Nilam Sari,13,4,86,,,,
9,down,Khalifah,Hang Pi Mana,8,1,203,,,,
10,up,Meet Uncle Hussain,Drama King (feat. Black),12,1,152,,,,
11,up,Hujan,Pagi Yang Gelap,21,1,172,,,,
12,up,XPDC,Kenapa Apakah,45,3,64,,,,
13,-,SPIDER,Bila Nak Saksi,-,3,105,,,,
14,-,Various Artists & UG14,Bunga Larangan,-,7,77,,,,
15,up,Projector Band,Sudah Ku Tahu,26,1,192,,,,
16,up,CRK,Cita Dan Airmata,53,3,175,,,,
17,down,Estranged,Itu Kamu,11,4,29,,,,
18,-,Elly AXL,Akulah Kekasih Mu,-,18,16,,,,
19,-,Search,Isabella,-,1,87,,,,
20,down,Zabarjad,Karam,15,2,175,,,,
21,up,XPDC,C.I.N.T.A,34,2,108,,,,
22,down,Aman Aziz,Tika Dan Saat Ini,18,1,67,,,,
23,down,Yuna,Gelora Jiwa,14,4,64,,,,
24,up,Fahrenheit,Sabar Menanti,57,6,57,,,,
25,up,Wings,Bujang Senang,28,2,59,,,,
26,-,Chaka Khan,I Feel for You (Remix),-,26,1,,,,
27,-,Gravity,Kasih Dirundung Mega,-,10,16,,,,
28,-,XPDC,Apa Nak Dikata,-,3,48,,,,
29,-,Wings,Rayuan Terakhir,-,6,17,,,,
30,-,Ways,Seiras,-,10,2,,,,
31,down,Mojo,Dahsyat,10,1,147,,,,
32,-,BumiPutra Rockers (BPR),Silaturrahim,-,12,88,,,,
33,-,Lefthanded,Nafas Rindu,-,4,16,,,,
34,up,Wings,Mayang Sulit,85,14,18,,,,
35,-,Chubby Checker,Limbo Rock,-,35,1,,,,
36,up,Meditasi,Bidadari,97,7,24,,,,
37,down,Amy Search,Kalimah Cinta,24,2,160,,,,
38,-,Scorpions,You & I (Live),-,12,70,,,,
39,-,UG14,Sempadan Sempurna,-,12,19,,,,
40,-,Various Artists,Tinggal Sayang Tinggallah Pujaan,-,3,47,,,,
41,down,Terra Rossa,Gering,38,7,121,,,,
42,-,Pesawat,Mirage,-,11,2,,,,
43,up,CROSSFIRE,Realiti Dan Fantasi,70,26,17,,,,
44,-,Medicine,Rimba Cinta,-,14,54,,,,
45,-,Baggio (Damasutra),Umpama Mimpi Dalam Mimpi,-,13,14,,,,
46,up,Thomas Arya,Rela Demi Cinta,92,15,17,,,,
47,-,Metallica,Fade to Black,-,30,1,,,,
48,up,Terra Rossa,Kehendaknya,91,16,31,,,,
49,up,Wings,Rantau Kebiruan,61,10,26,,,,
50,-,Akar,Memang Betul,-,17,13,,,,
51,down,Cliff Richard,Travellin' Light,32,4,26,,,,
52,-,Helter Skelter,Menara Kehidupan,-,11,21,,,,
53,up,Ruhil & Metal Child,Suratan Tersirat,54,3,34,,,,
54,-,Amir (U.k's),Kekasihku,-,44,5,,,,
55,-,Pretty Ugly,Jika Diberikan Ku Satu Peluang 21,-,29,8,,,,
56,up,Syafiq Farhain,Sayang Maafkan Aku,71,2,170,,,,
57,down,BumiPutra Rockers (BPR),Dari Sinar Mata,31,2,114,,,,
58,-,A.Boi,Apa-Apa Saja,-,28,9,,,,
59,-,Melissa,Cinta Untuk Nabila,-,10,28,,,,
60,-,Wings,Suara Kita,-,12,36,,,,
61,down,Meet Uncle Hussain,Lagu Untukmu,5,5,21,,,,
62,-,No Doubt,Hey Baby (feat. Bounty Killer),-,62,1,,,,
63,-,Search,Rozana,-,17,66,,,,
64,down,XPDC,Hijau Bumi Tuhan,42,12,40,,,,
65,-,Analisa,Lakaran Cinta Suci,-,4,62,,,,
66,-,Aris Ariwatan,Cinta Tak Kenal Siapa,-,9,36,,,,
67,-,Fotograf,Ke Pintu Kasihmu,-,1,82,,,,
68,-,James Blunt,You're Beautiful,-,9,38,,,,
69,-,SPIDER,Mungkinkah Terjadi,-,3,65,,,,
70,-,Success,Kerana Cinta Ku Turutkan,-,16,1,,,,
71,-,Mael,Lain Hidup,-,7,70,,,,
72,-,Lefthanded,Debunga Wangi,-,3,132,,,,
73,down,Sekumpulan Orang Gila,KUDRAT (feat. Naim Daniel),44,4,21,,,,
74,-,Lela,Bidadari,-,16,15,,,,
75,-,XPDC,Semangat Yang Hilang,-,2,142,,,,
76,-,A.X.L,Andai Dapat Ku Undurkan Masa,-,3,97,,,,
77,up,Hujan,Pagi Yang Gelap (2007),79,6,106,,,,
78,down,Fahrenheit,Kasih Orang Muda,9,5,51,,,,
79,-,Soo Wincci,诈 (feat. Yise Loo) [Chinese],-,2,1,,,,
80,-,SPIDER,Relaku Pujuk,-,3,112,,,,
81,down,Loving Born,Terima Kasih,80,6,135,,,,
82,down,Various Artists & Dinamik,Di Antara Gadis,37,8,72,,,,
83,down,Wings,Padamkan Lampu Tidurmu,64,12,19,,,,
84,-,Eagles,Hotel California,-,21,5,,,,
85,-,Bunkface,Dunia,-,33,2,,,,
86,-,Bumi Putra Rockers,Aku Pasti Kasihmu,-,26,9,,,,
87,-,Saint Kylo,Paid For,-,24,8,,,,
88,-,BumiPutra Rockers (BPR),Aku Hanya Serangga,-,20,37,,,,
89,down,Ringgo Arrow,Niat Di Hati Tak Nak Berpisah,88,9,46,,,,
90,down,Massa,Patahnya Sayap Malam,69,5,53,,,,
91,-,Axl,Andai Dapat Ku Undurkan Masa,-,5,71,,,,
92,down,Budak Kacamata,Internet,72,8,49,,,,
93,-,OLAN,Cinta Bandar Tasik Selatan,-,8,102,,,,
94,-,Azan (Scan),Disana Mawar Di Sini Penawar,-,8,6,,,,
95,down,Wings,Bernafas Dalam Lumpur,78,4,111,,,,
96,down,Menara,Antara Wajah Wajah Sayang,19,5,61,,,,
97,-,Roxette,Vulnerable,-,72,3,,,,
98,-,Stings,Ku Sapu Airmata Perpisahan,-,25,48,,,,
99,-,Bunkface,Situasi,-,4,82,,,,
100,-,Arena,Selamat Tinggal Cinta,-,30,4,,,,
