Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bunkface,Malaysia Madani,1,1,30,,,,
2,up,Soo Wincci,诈 (feat. Yise Loo) [Chinese],2,2,6,,,,
3,up,Firdaus Rahmat,Test Drive,5,1,40,,,,
4,up,Estranged,Itu Kamu,12,4,34,,,,
5,up,XPDC,C.I.N.T.A,9,2,113,,,,
6,up,Hujan,Bila Aku Sudah Tiada,42,1,168,,,,
7,down,Projector Band,Aisyah,4,1,208,,,,
8,up,CRK,Cita Dan Airmata,56,3,180,,,,
9,down,Mojo,Dahsyat,7,1,152,,,,
10,up,Menara,Antara Wajah Wajah Sayang,28,5,66,,,,
11,up,Meet Uncle Hussain,Drama King (feat. Black),24,1,157,,,,
12,up,Mitchell Marlow & Rathbone Pick,Locked in Combat,20,6,4,,,,
13,down,Meet Uncle Hussain,Lagu Untukmu,10,5,26,,,,
14,up,Aman Aziz,Tika Dan Saat Ini,25,1,72,,,,
15,up,XPDC,Kenapa Apakah,19,3,69,,,,
16,up,Mojo,Korbankan Kita,22,2,23,,,,
17,-,Medicine,Rimba Cinta,-,14,56,,,,
18,up,Massa,Patahnya Sayap Malam,30,5,58,,,,
19,-,异国人乐队,沉没纪事,-,4,1,,,,
20,up,BumiPutra Rockers (BPR),Dari Sinar Mata,73,2,118,,,,
21,up,Hujan,Aku Skandal,79,4,23,,,,
22,-,OLAN,Kenangan Semalam,-,9,121,,,,
23,up,Wings,Suara Kita,84,12,39,,,,
24,down,Azarra Band,Alalala Sayang,15,1,163,,,,
25,up,Kris,Tiara,43,10,105,,,,
26,-,Gravity,Kasih Dirundung Mega,-,10,18,,,,
27,-,Lefthanded,Ku Di Halaman Rindu,-,6,67,,,,
28,-,和樂器樂團,東風破-Japanese ver.-,-,19,2,,,,
29,-,Pretty Ugly,Jika Diberikan Ku Satu Peluang 21,-,29,10,,,,
30,-,Coldplay,The Scientist,-,14,21,,,,
31,down,BumiPutra Rockers (BPR),Harum Subur Di Hati,18,4,171,,,,
32,down,The Ventures,Hawaii Five-O,23,23,2,,,,
33,-,SPIDER,Ngam Ho,-,7,21,,,,
34,up,Terra Rossa,Gering,47,7,126,,,,
35,up,Projector Band,Sudah Ku Tahu,36,1,197,,,,
36,-,Hujan,Tunggu Sekejap,-,11,40,,,,
37,up,Wings,Rantau Kebiruan,54,10,29,,,,
38,-,BumiPutra Rockers (BPR),Aku Hanya Serangga,-,20,39,,,,
39,-,Finalist,Lahar Cinta,-,13,69,,,,
40,-,Lela,Bidadari,-,16,16,,,,
41,up,XPDC,Titian Perjalanan,90,5,94,,,,
42,-,Chuck Berry,Almost Grown (Single Version),-,3,10,,,,
43,-,Various Artists & OLAN,Cinta Bandar Tasik Selatan,-,11,59,,,,
44,-,Wings,Sayap Illusi,-,8,71,,,,
45,up,Exist,Janji Padamu,91,10,109,,,,
46,down,Khalifah,Hang Pi Mana,11,1,208,,,,
47,up,XPDC,Tanggis Darah,96,12,29,,,,
48,up,UG14,Sempadan Sempurna,89,12,23,,,,
49,-,Wings,Bernafas Dalam Lumpur,-,4,114,,,,
50,down,Fahrenheit,Kasih Orang Muda,13,5,56,,,,
51,down,Sekumpulan Orang Gila,KUDRAT (feat. Naim Daniel),37,4,26,,,,
52,down,Meditasi,Bidadari,40,7,27,,,,
53,-,Rusty Blade,Kehilangan,-,16,14,,,,
54,up,OLAN,Cinta Bandar Tasik Selatan,62,8,107,,,,
55,up,Aris,Lamunan Terhenti,63,3,139,,,,
56,-,Rahimah Rahim,Gadis Dan Bunga,-,56,1,,,,
57,down,Various Artists & Laksamana,Gugurnya Bunga Cinta,35,22,27,,,,
58,-,Menara,Sayang,-,2,78,,,,
59,-,Search,Laila Namamu Teratas,-,5,44,,,,
60,down,Loving Born,Terima Kasih,38,6,139,,,,
61,-,SPIDER,Kasih Latifah,-,2,142,,,,
62,-,May,Suci,-,20,24,,,,
63,-,Jarabe de Palo,La Flaca,-,39,2,,,,
64,down,Hujan,Pagi Yang Gelap,21,1,177,,,,
65,-,Handy Black,Kau Yg Bernama Seri,-,8,50,,,,
66,-,Terra Rossa,Kehendaknya,-,16,33,,,,
67,down,Search & Awie,Nur Nilam Sari,14,4,91,,,,
68,down,Akar,Biar Betul,26,13,45,,,,
69,down,Febians,Untukmu Sayang,44,16,96,,,,
70,-,Papa Roach,Last Resort,-,40,1,,,,
71,down,Hujan,Pagi Yang Gelap (2007),67,6,111,,,,
72,up,The Ventures,Cherry Pink and Apple Blossom White,100,11,2,,,,
73,up,Wings,Di Ambang Wati,75,3,67,,,,
74,up,Fahrenheit,Tabah,85,10,30,,,,
75,-,MASA,Persandingan Abadi,-,5,5,,,,
76,-,Budak Kacamata,Cinta Tak Perlu Dipaksa,-,17,33,,,,
77,-,Fotograf,Ke Pintu Kasihmu,-,1,85,,,,
78,down,SPIDER,Bila Nak Saksi,6,3,110,,,,
79,-,Search & Awie,Bayangan Baiduri,-,8,29,,,,
80,-,Search,Isi Atau Kulit,-,80,2,,,,
81,-,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,-,11,55,,,,
82,-,Lefthanded,Nafas Rindu,-,4,19,,,,
83,up,XPDC,Aku Dan Sesuatu,95,8,49,,,,
84,-,Ayai,Menyambut Cinta,-,81,3,,,,
85,-,Search,Cinta Sepi,-,13,8,,,,
86,-,Akar,Memang Betul,-,17,14,,,,
87,-,Mega,Sekuntum Bunga Sakura Di Gurun Sahara,-,28,12,,,,
88,down,Aris Ariwatan,Cinta Tak Kenal Siapa,76,9,39,,,,
89,-,Manterra,Bengang,-,13,29,,,,
90,down,Baggio (Damasutra),Umpama Mimpi Dalam Mimpi,60,13,18,,,,
91,-,Ayai,Aras Duka,-,43,9,,,,
92,-,Amir (U.k's),Kekasihku,-,44,6,,,,
93,-,Gersang,Percintaanku,-,28,19,,,,
94,-,UG14,Bunga Larangan,-,4,95,,,,
95,down,Various Artists,Tinggal Sayang Tinggallah Pujaan,74,3,51,,,,
96,-,New York Group,I Cant wait forever,-,96,1,,,,
97,-,The All-American Rejects,Dirty Little Secret,-,97,1,,,,
98,-,El Soldado,En Marcha,-,98,1,,,,
99,down,Yuna,Gelora Jiwa,8,4,68,,,,
100,-,ザ・ベンチャーズ,ワイプ・アウト,-,5,1,,,,
