Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bunkface,Malaysia Madani,1,1,51,,,,
2,up,康士坦的變化球,擱淺的人,48,2,2,,,,
3,-,王宁,王宁2023抖音串烧车载DJ (Remix),-,3,3,,,,
4,up,Search & Awie,Nur Nilam Sari,7,4,103,,,,
5,-,Overshine,Many Years Later,-,5,5,,,,
6,-,The Ramlees,Itulah Sayang,-,6,32,,,,
7,-,Mayday,垃圾車 (朋友版),-,7,9,,,,
8,up,Syafiq Farhain,Kamar Hati,17,8,4,,,,
9,-,Keymana,Interlude,-,7,8,,,,
10,up,Chuck Berry,Almost Grown (Single Version),91,3,30,,,,
11,up,Handy Black,Kau Yg Bernama Seri,14,8,59,,,,
12,down,Hujan,Pagi Yang Gelap,6,1,197,,,,
13,up,康士坦的變化球,對不起我做不到答應了你的事,53,3,6,,,,
14,-,Constant & Change,搁浅的人 (现场),-,10,1,,,,
15,-,Rusty Blade,Tiada Lagi Aku,-,5,37,,,,
16,-,The Rudean,Air Mata Di Aidilfitri,-,12,2,,,,
17,up,Projector Band,Sudah Ku Tahu,23,1,217,,,,
18,up,SPIDER,Relaku Pujuk,68,3,124,,,,
19,down,Zabarjad,Karam,9,2,200,,,,
20,-,Aan,Cinta Melankolia,-,8,94,,,,
21,up,Aris Ariwatan,Lamunan Terhenti,39,5,79,,,,
22,up,Ruffedge,Lemas,58,8,46,,,,
23,-,康士坦的變化球,美好的事可不可以發生在我身上,-,2,3,,,,
24,down,Bunkface,Situasi,12,4,100,,,,
25,up,Triad,Madu Tiga,32,25,6,,,,
26,up,Innuendo,Selamanya,33,6,78,,,,
27,-,Lefthanded,Kenangan Bersamamu,-,8,58,,,,
28,-,Amy,Aku Dah Bosan,-,13,13,,,,
29,up,Wheels,Apa Khabar Kawan Lama,54,29,12,,,,
30,-,BDB,Kau Bagai Lautan,-,23,30,,,,
31,-,Projector Band,Aisyah,-,1,214,,,,
32,down,Bangkar,Gadis Selatan,25,13,3,,,,
33,-,Axl,Andai Dapat Ku Undurkan Masa,-,5,79,,,,
34,down,Hujan,Pagi Yang Gelap (2007),15,6,126,,,,
35,-,SPIDER,Buat Sang Puteri,-,10,9,,,,
36,up,Nora,Debaran,57,14,8,,,,
37,-,The Night Walkers,Chock Chock Kundong,-,31,15,,,,
38,-,911,All I Want Is You,-,38,2,,,,
39,-,Kris,Menanti,-,39,1,,,,
40,-,Elvis Presley,"Summer Kisses, Winter Tears",-,40,3,,,,
41,-,Mojo,Korbankan Kita,-,2,29,,,,
42,up,Norma,Oh! Teruna,98,22,31,,,,
43,down,XPDC,C.I.N.T.A,5,2,131,,,,
44,-,Kris,Tiara,-,10,124,,,,
45,-,Pretty Ugly,Aidilfitri Muncul Lagi,-,9,2,,,,
46,-,XPDC,Hidup Bersama,-,22,44,,,,
47,-,Duran Duran,Come Undone,-,47,2,,,,
48,-,XPDC,Hijau Bumi Tuhan,-,12,45,,,,
49,-,James Blunt,You're Beautiful,-,9,40,,,,
50,-,The Merry Pranksters,Intro,-,50,1,,,,
51,up,Aris,Lamunan Terhenti,83,3,154,,,,
52,-,XPDC,Apa Nak Dikata,-,3,49,,,,
53,-,Searching Asteroids,Neil Djazz Tyson,-,53,1,,,,
54,down,Meet Uncle Hussain,Lagu Untukmu,22,5,44,,,,
55,up,Gamma,Bahang Asmara,86,39,14,,,,
56,-,Oasis,Wonderwall,-,53,2,,,,
57,-,Search,Fantasia Bulan Madu,-,19,5,,,,
58,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),84,19,5,,,,
59,-,Medicine,Tika Dan Saat Ini,-,15,64,,,,
60,-,J.Yantzen,Insan,-,4,168,,,,
61,down,Terra Rossa,Gering,31,7,140,,,,
62,-,Wings,Puisi Merdeka,-,12,3,,,,
63,down,Shamrin (Fotograf),Di Alam Fana Cintamu,20,7,68,,,,
64,-,Metallica,Enter Sandman,-,20,4,,,,
65,-,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,-,11,60,,,,
66,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,66,2,,,,
67,down,Massa,Patahnya Sayap Malam,38,5,74,,,,
68,-,Khalifah,Satu Kalimah,-,18,1,,,,
69,-,Ways,Seiras,-,10,12,,,,
70,-,甜蜜射線合唱團,Someday,-,16,3,,,,
71,down,Estranged,Itu Kamu,4,4,54,,,,
72,-,Led Zeppelin,Fool In the Rain,-,72,1,,,,
73,-,Visa,Tiada Lagi,-,73,1,,,,
74,up,Pelangi,Biarku Menjadi Lilin,76,4,27,,,,
75,down,Search,Isabella,3,1,101,,,,
76,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,68,3,,,,
77,-,Blue,All Rise,-,8,29,,,,
78,-,The Killers,Somebody Told Me,-,63,4,,,,
79,-,OLAN,Hiasan,-,8,66,,,,
80,-,SPIDER & M.Nasir,Mentera Semerah Padi 04,-,12,34,,,,
81,-,SPIDER,Mabuk,-,45,1,,,,
82,-,Queen,We Are the Champions,-,50,7,,,,
83,-,4 Non Blondes,What's Up?,-,20,18,,,,
84,up,Ruffedge,Da' Bomb,88,8,21,,,,
85,-,Pretty Ugly,Jika Diberikan Ku Satu Peluang 21,-,29,12,,,,
86,-,Loving Born,Terima Kasih,-,6,144,,,,
87,down,Various Artists,Luka Seribu Rindu,61,15,47,,,,
88,-,Stings,Kepadamu Kekasih Hati,-,7,38,,,,
89,-,Big Mountain,"Baby, I Love Your Way",-,89,1,,,,
90,down,Hyper Act,Ku Tiba Lagi,49,49,4,,,,
91,-,"Mus, Aris, Nash, Joey, Rahim & Yantzen",Semangat Zaman,-,91,1,,,,
92,-,Menara,Sayang,-,2,79,,,,
93,-,Search,Laila Namamu Teratas,-,5,57,,,,
94,down,Hujan,Bila Aku Sudah Tiada,2,1,188,,,,
95,down,The Beatles,Dizzy Miss Lizzy,71,32,2,,,,
96,down,Meditasi,Bidadari,21,19,17,,,,
97,down,XPDC,Titian Perjalanan,40,5,110,,,,
98,down,OLAN,Kenangan Semalam,64,9,138,,,,
99,-,XPDC,Apa Nak Dikata (Unmetal),-,99,1,,,,
100,-,Anzenchitai,Yumeno Tsuzuki,-,4,1,,,,
