Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Firdaus Rahmat,Test Drive,1,1,8,,,,
2,up,Meet Uncle Hussain,Lagu Untukmu,23,1,162,,,,
3,up,Azarra Band,Alalala Sayang,3,1,131,,,,
4,up,Estranged,Itu Kamu,77,4,2,,,,
5,up,XPDC,C.I.N.T.A,6,2,83,,,,
6,up,CRK,Cita Dan Airmata,54,3,151,,,,
7,up,Amy Search,Kalimah Cinta,27,2,134,,,,
8,up,Mojo,Dahsyat,35,1,125,,,,
9,-,MASA,Patahnya Sayap Malam,-,1,158,,,,
10,down,Projector Band,Aisyah,2,1,177,,,,
11,up,RADWIMPS,すずめ (feat. 十明),49,10,2,,,,
12,up,Meet Uncle Hussain,Drama King (feat. Black),28,1,126,,,,
13,down,Projector Band,Aku Tahu Kau Pun Tahu (feat. Usop),4,2,17,,,,
14,up,BumiPutra Rockers (BPR),Harum Subur Di Hati,21,4,145,,,,
15,up,Zabarjad,Karam,53,2,151,,,,
16,-,Loving Born,Terima Kasih,-,6,123,,,,
17,down,Hujan,Pagi Yang Gelap,11,1,145,,,,
18,down,Exist,Janji Padamu,14,10,92,,,,
19,-,Lela,Bidadari,-,3,100,,,,
20,up,Azan (Scan),Kau Dipaksa Aku Terpaksa,94,20,9,,,,
21,-,Wings,Rantau Kebiruan,-,10,16,,,,
22,down,Wings,Bujang Senang,5,2,35,,,,
23,up,God Bless,Bukan Mimpi Bukan Ilusi,55,4,12,,,,
24,-,Various Artists & Damasutra,Asyik,-,17,33,,,,
25,down,Massa,Patahnya Sayap Malam,10,5,39,,,,
26,-,Projector Band,Sudah Ku Tahu,-,1,168,,,,
27,up,BumiPutra Rockers (BPR),Dari Sinar Mata,62,2,94,,,,
28,down,Khalifah,Hang Pi Mana,8,1,176,,,,
29,down,J.Yantzen,Insan,22,4,131,,,,
30,-,Arena,Selamat Tinggal Cinta,-,30,2,,,,
31,up,Radja,Cinta Bukan Mainan,56,5,6,,,,
32,down,Budak Kacamata,Internet,12,8,31,,,,
33,-,Aris,Lamunan Terhenti,-,3,114,,,,
34,-,Wings,Rayuan Terakhir,-,6,8,,,,
35,down,Menara,Antara Wajah Wajah Sayang,16,5,43,,,,
36,up,Stings,Ku Sapu Airmata Perpisahan,75,25,40,,,,
37,up,Various Artists & OLAN,Cinta Bandar Tasik Selatan,40,11,40,,,,
38,up,N.a.s.H,Tiada Lagi Kidungmu,45,5,35,,,,
39,up,Menara,Dalam Emosi Cinta,76,17,61,,,,
40,-,Fahrenheit,Mahkota,-,39,5,,,,
41,down,Search & Awie,Nur Nilam Sari,19,4,70,,,,
42,-,Lefthanded,Ku Kehilangan Cinta Tiga Dimensi,-,6,18,,,,
43,up,Kamikaze,Tawa Dalam Tangisan,46,8,58,,,,
44,-,Weezer,Beverly Hills,-,32,24,,,,
45,down,Mojo,Superstar,33,32,2,,,,
46,down,Wings,Sayap Illusi,34,8,45,,,,
47,-,SPIDER,Kasih Latifah,-,2,119,,,,
48,-,Okid,Wasilah Kasih,-,14,48,,,,
49,-,Bunkface,Situasi,-,4,73,,,,
50,-,Search,Purnama,-,21,3,,,,
51,-,Stings,Kau Tetap Ku Hajati,-,15,41,,,,
52,-,SPIDER,Tapi Bagaimana,-,16,38,,,,
53,-,Elly AXL,Akulah Kekasih Mu,-,18,9,,,,
54,up,Wings,Di Ambang Wati,92,3,52,,,,
55,-,Gersang,Percintaanku,-,28,12,,,,
56,down,Various Artists,Tinggal Sayang Tinggallah Pujaan,15,3,31,,,,
57,-,Search,Cinta Sepi,-,13,6,,,,
58,-,Aris Ariwatan,Lamunan Terhenti,-,5,69,,,,
59,-,Lefthanded,Ku Di Halaman Rindu,-,6,51,,,,
60,-,Illusi,Puisi Cinta,-,14,35,,,,
61,-,RUHIL & Metal Child,Hanya Sekali,-,61,1,,,,
62,down,Helter Skelter,Melissa,31,7,7,,,,
63,down,Crossfire,Takdir Cinta,44,13,31,,,,
64,-,Various Artists,Akulah Kekasihmu,-,3,92,,,,
65,-,Gravity,Sinambungan Cinta,-,5,85,,,,
66,-,Zabarjad,Arah Yang Hilang,-,31,15,,,,
67,-,May,Cintamu Mekar Di Hati,-,9,52,,,,
68,-,Okid,Derita,-,6,27,,,,
69,-,Lefthanded,Nafas Rindu,-,4,6,,,,
70,-,May,Beradu Terasing,-,3,12,,,,
71,-,Syafiq Farhain,Sayang Maafkan Aku,-,2,152,,,,
72,-,UG14,Sempadan Sempurna,-,12,11,,,,
73,up,Azmani,Bunga Padang Pasir,93,6,6,,,,
74,-,Analisa,Lakaran Cinta Suci,-,4,52,,,,
75,down,Hujan,Bila Aku Sudah Tiada,7,1,136,,,,
76,-,Search,Rozana,-,17,58,,,,
77,-,Spice Girls,Stop,-,39,5,,,,
78,down,CROSSFIRE,Realiti Dan Fantasi,39,26,8,,,,
79,down,Akar,Asmara Mentalis,65,28,11,,,,
80,-,Ruhil & Metal Child,Suratan Tersirat,-,3,23,,,,
81,-,SPIDER,Cinta Dewa Dewi,-,11,18,,,,
82,-,Wings,Siaran 9,-,6,13,,,,
83,-,Aerosmith,Dream On,-,42,1,,,,
84,up,Fahrenheit,Tabah,97,10,21,,,,
85,-,Baggio (Damasutra),Umpama Mimpi Dalam Mimpi,-,13,7,,,,
86,-,Wings,Potret Diri,-,20,8,,,,
87,down,Utopia,Mithali Cintaku,60,14,48,,,,
88,down,XPDC,Hujan Airmata,25,6,17,,,,
89,down,Hazama,Fasa (feat. Tuju),58,1,55,,,,
90,-,BumiPutra Rockers (BPR),Air Mata Jernih,-,14,25,,,,
91,-,Medicine,Rimba Cinta,-,14,43,,,,
92,-,May,Suci,-,20,14,,,,
93,down,Meditasi,Bidadari,50,7,16,,,,
94,-,Helter Skelter,Menara Kehidupan,-,11,12,,,,
95,-,Def-Gab-C,Ampunkan Aku,-,13,2,,,,
96,-,Wings,Biru Mata Hitamku,-,21,33,,,,
97,down,Handy Black,Kau Yg Bernama Seri,91,8,29,,,,
98,-,Helter Skelter,Digigit Bebayang Silam,-,64,6,,,,
99,-,Ayai,Terikat,-,24,8,,,,
100,-,Wings,Hukum Karma,-,46,2,,,,
