Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Aisyah,3,1,171,,,,
2,down,Azarra Band,Alalala Sayang,1,1,125,,,,
3,down,Projector Band,Aku Tahu Kau Pun Tahu (feat. Usop),2,2,11,,,,
4,up,Meet Uncle Hussain,Lagu Untukmu,12,1,156,,,,
5,up,Khalifah,Hang Pi Mana,7,1,170,,,,
6,up,XPDC,Kenapa Apakah,72,3,35,,,,
7,up,Hujan,Pagi Yang Gelap,19,1,139,,,,
8,up,SPIDER,Bila Nak Saksi,16,3,82,,,,
9,down,XPDC,C.I.N.T.A,5,2,77,,,,
10,-,Amy,Saat Ku Idamkan,-,10,9,,,,
11,up,J.Yantzen,Insan,20,4,127,,,,
12,up,Amy Search,Kalimah Cinta,14,2,128,,,,
13,up,Terra Rossa,Gering,45,7,97,,,,
14,-,Lefthanded,Ku Di Halaman Rindu,-,6,48,,,,
15,up,Zabarjad,Karam,33,2,146,,,,
16,up,Bunkface,Situasi,67,4,70,,,,
17,up,XPDC,Teman,34,2,122,,,,
18,down,Meet Uncle Hussain,Drama King (feat. Black),9,1,120,,,,
19,up,Firdaus Rahmat,Test Drive,99,1,2,,,,
20,up,Bryan Adams,(Everything I Do) I Do It for You,64,6,58,,,,
21,up,Aris,Lamunan Terhenti,27,3,111,,,,
22,up,OLAN,Hitam Manisan,93,22,54,,,,
23,up,Fahrenheit,Kasih Orang Muda,41,5,22,,,,
24,-,Crossfire,Takdir Cinta,-,13,26,,,,
25,-,The Cranberries,Zombie,-,25,8,,,,
26,down,Wings,Sayap Illusi,25,8,40,,,,
27,-,李杰,你的心我的房,-,20,7,,,,
28,down,Hujan,Bila Aku Sudah Tiada,10,1,130,,,,
29,-,Exist,Nota Di Lautan Sepi,-,16,17,,,,
30,up,Aman Aziz,Tika Dan Saat Ini,32,1,40,,,,
31,down,Hazama,Fasa (feat. Tuju),29,1,50,,,,
32,down,BumiPutra Rockers (BPR),Harum Subur Di Hati,24,4,139,,,,
33,up,Menara,Antara Wajah Wajah Sayang,88,5,38,,,,
34,-,CRK,Cita Dan Airmata,-,3,145,,,,
35,-,Search,Isabella,-,1,71,,,,
36,-,Aan,Cinta Melankolia,-,8,82,,,,
37,up,Hujan,Pagi Yang Gelap (2007),82,6,82,,,,
38,down,MASA,Patahnya Sayap Malam,36,1,154,,,,
39,up,Handy Black,Kau Yg Bernama Seri,68,3,24,,,,
40,-,XPDC,Tanggis Darah,-,12,17,,,,
41,-,BumiPutra Rockers (BPR),Aku Hanya Serangga,-,20,29,,,,
42,up,Hanafie Warren,Terperangkap Dalam Sinaran,54,42,7,,,,
43,down,Loving Born,Terima Kasih,11,6,120,,,,
44,-,Various Artists,Hanya Setitik Kasih,-,6,15,,,,
45,-,Search,Rozana,-,17,54,,,,
46,up,Hujan,Aku Skandal,83,4,18,,,,
47,down,Wings,Di Ambang Wati,44,3,46,,,,
48,up,A.X.L,Andai Dapat Ku Undurkan Masa,60,3,87,,,,
49,-,Rusty Blade,Kehilangan,-,16,3,,,,
50,up,XPDC,Semangat Yang Hilang,53,2,129,,,,
51,down,Massa,Patahnya Sayap Malam,13,5,34,,,,
52,-,Search,Teguh,-,18,4,,,,
53,up,Exist,Janji Padamu,63,10,88,,,,
54,-,Wings,Potret Diri,-,20,6,,,,
55,down,Lela,Bidadari,17,3,96,,,,
56,-,Progressive,Engkaulah Kekasihku,-,12,7,,,,
57,-,CROSSFIRE,Realiti Dan Fantasi,-,26,5,,,,
58,-,Azan (Scan),Yang Kalut Di Fikirkan,-,25,4,,,,
59,-,Wings,Opera Hidup,-,23,9,,,,
60,up,Various Artists & UG14,Bunga Larangan,81,7,61,,,,
61,-,Budak Kacamata,Internet,-,8,26,,,,
62,-,God Bless,Bukan Mimpi Bukan Ilusi,-,4,9,,,,
63,up,Metafora,Wasangka Cintaku,86,28,8,,,,
64,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,2,89,,,,
65,-,BumiPutra Rockers (BPR),Dendam Cinta Seusia Dunia,-,36,5,,,,
66,-,Mega,Sekuntum Bunga Sakura Di Gurun Sahara,-,28,6,,,,
67,-,Various Artists & OLAN,Cinta Bandar Tasik Selatan,-,11,35,,,,
68,down,Aris Ariwatan,Lamunan Terhenti,31,5,68,,,,
69,down,SPIDER,Relaku Pujuk,47,3,99,,,,
70,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,70,1,,,,
71,-,Fahrenheit,Sabar Menanti,-,6,40,,,,
72,-,Medicine,Rimba Cinta,-,14,41,,,,
73,-,Amir (U.k's),Kekasihku,-,44,1,,,,
74,-,OLAN,Cinta Bandar Tasik Selatan,-,8,86,,,,
75,-,Gamma,Kembang Terhalang,-,10,83,,,,
76,-,Search,Kejoraku Bersatu,-,10,27,,,,
77,-,Baggio (Damasutra),Umpama Mimpi Dalam Mimpi,-,13,6,,,,
78,-,BumiPutra Rockers (BPR),Silaturrahim,-,12,67,,,,
79,-,Wings,Rantau Kebiruan,-,10,14,,,,
80,-,Radja,Cinta Bukan Mainan,-,5,4,,,,
81,up,OLAN,Kenangan Semalam,84,9,104,,,,
82,down,Various Artists,Kain Cinta Putih,23,2,106,,,,
83,-,XPDC,Aku Masih Di Sini,-,30,26,,,,
84,down,SPIDER,Kasih Latifah,15,2,116,,,,
85,down,Lefthanded,Debunga Wangi,46,3,117,,,,
86,-,Kamikaze,Tawa Dalam Tangisan,-,8,54,,,,
87,-,BumiPutra Rockers (BPR),Harum Subur Di Hati (Accoustic Version),-,20,43,,,,
88,down,Search & Awie,Nur Nilam Sari,40,4,64,,,,
89,-,May,Cintamu Mekar Di Hati,-,9,48,,,,
90,down,Lefthanded,Kenangan Bersamamu,35,8,45,,,,
91,up,Helter Skelter,Menara Kehidupan,96,11,9,,,,
92,-,SPIDER,Tapi Bagaimana,-,16,37,,,,
93,-,BumiPutra Rockers (BPR),Air Mata Jernih,-,14,24,,,,
94,down,Stings,Ku Sapu Airmata Perpisahan,91,25,37,,,,
95,-,Meditasi,Bidadari,-,7,10,,,,
96,down,Alif Satar & The Locos,Hey!,62,3,15,,,,
97,-,Wings,Bernafas Dalam Lumpur,-,4,89,,,,
98,-,Stings,Kau Tetap Ku Hajati,-,15,38,,,,
99,-,Search,Laila Namamu Teratas,-,5,25,,,,
100,-,Syafiq Farhain,Sayang Maafkan Aku,-,2,148,,,,
