Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rizal Sanip,Fight or Flight,1,1,4,,,,
2,up,Bunkface,Korang,9,2,7,,,,
3,up,Hazama,Fasa (feat. Tuju),10,1,10,,,,
4,up,Meet Uncle Hussain,Lagu Untukmu,29,1,116,,,,
5,up,SPIDER,Aladin,35,2,81,,,,
6,up,SaraoMusic,Doobie Doo Wah,6,1,14,,,,
7,-,Projector Band,Sudah Ku Tahu,-,1,131,,,,
8,up,Khalifah,Hang Pi Mana,33,1,130,,,,
9,up,"Amanda Serafim, The Strings of Paris & Jean Paul de la Tour",David's Song (Who'll Come With Me),97,1,68,,,,
10,up,Hujan,Pagi Yang Gelap (2007),11,6,62,,,,
11,up,Hujan,Bila Aku Sudah Tiada,48,1,90,,,,
12,down,XPDC,Teman,2,2,91,,,,
13,down,Meet Uncle Hussain,Drama King (feat. Black),12,1,80,,,,
14,down,S.O.G & Shila Amzah,Seikhlas Hati,4,4,4,,,,
15,-,Yusuf / Cat Stevens,Roadsinger,-,15,1,,,,
16,down,May,Joget Gembira,5,3,4,,,,
17,up,BumiPutra Rockers (BPR),Harum Subur Di Hati,21,4,101,,,,
18,up,Syafiq Farhain,Sayang Maafkan Aku,79,2,123,,,,
19,up,Vanessa Carlton,A Thousand Miles,92,19,10,,,,
20,-,XPDC,Semangat Yang Hilang (Unmetal),-,20,5,,,,
21,down,Khalifah,Hang Pi Raya,3,2,17,,,,
22,-,Aris,Lamunan Terhenti,-,3,82,,,,
23,up,Wings,Bernafas Dalam Lumpur,69,4,64,,,,
24,-,Humood Alkhudher,Lughat Al'aalam,-,24,2,,,,
25,-,Vellarocka,Virus Tak Kenal Siapa,-,13,34,,,,
26,-,Burn Crossfire & Joe Burnmark,Hujan Satu Peluru (Intrumental),-,26,1,,,,
27,up,CRK,Cita Dan Airmata,46,3,112,,,,
28,up,XPDC,C.T. Cinta Kenangan Silam,51,6,87,,,,
29,-,Yuna,Gelora Jiwa,-,4,36,,,,
30,up,Various Artists,Akulah Kekasihmu,83,3,73,,,,
31,-,UG14,Ratu Hati,-,18,37,,,,
32,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,21,2,,,,
33,-,Aisunam,Bintang Kehidupan,-,33,1,,,,
34,up,J.Yantzen,Insan,72,4,102,,,,
35,-,Coldplay,The Scientist,-,14,15,,,,
36,-,ONE OK ROCK,Good Goodbye,-,36,1,,,,
37,down,Mojo,Dahsyat,24,1,88,,,,
38,-,Muhammad Dhani & The Swinger,Madu Tiga,-,27,3,,,,
39,-,Handy Black,Natrah,-,11,25,,,,
40,down,OLAN,Cinta Bandar Tasik Selatan,31,8,63,,,,
41,up,XPDC,Titian Perjalanan,67,5,48,,,,
42,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,2,63,,,,
43,-,Visa,Ilustrasi Mimpi,-,43,1,,,,
44,-,Cagnet,Long Vacation,-,44,1,,,,
45,-,Various Artists & UG14,Bunga Larangan,-,7,49,,,,
46,-,Terra Rossa,Gering,-,7,74,,,,
47,up,Baggio (Damasutra),Sufi,80,1,88,,,,
48,down,Gamma,Kembang Terhalang,13,10,68,,,,
49,-,XPDC,Teman (Unmetal),-,10,13,,,,
50,-,Lefthanded,Sentuhan Kidal (Instrumental),-,50,3,,,,
51,up,"Amanda Serafim, The Strings of Paris & Jean Paul de la Tour",Here Comes the Sun,66,14,19,,,,
52,-,Illusi,Puisi Cinta,-,14,18,,,,
53,up,OLAN,Kenangan Semalam,55,9,73,,,,
54,down,Mael,Lain Hidup,25,7,35,,,,
55,-,Wings,Suara Kita,-,12,9,,,,
56,-,Gravity,Sinambungan Cinta,-,5,68,,,,
57,down,Loving Born,Terima Kasih,8,6,90,,,,
58,-,The Beach Boys,Catch a Wave,-,58,1,,,,
59,down,Aan,Cinta Melankolia,56,8,65,,,,
60,-,הראל מויאל,אינדיה,-,60,1,,,,
61,-,Analisa,Kerinduan Senja,-,11,34,,,,
62,-,THE HOOK,Dendang Remaja,-,5,48,,,,
63,-,Putera Saif,Novel Cinta,-,63,1,,,,
64,-,May,Cintamu Mekar Di Hati,-,9,26,,,,
65,-,SatuBand,Sarena Nur Raina,-,24,11,,,,
66,-,Blue,All Rise,-,8,23,,,,
67,-,Melissa,Boneka Kaca,-,67,1,,,,
68,-,Santana,Smooth (feat. Rob Thomas),-,16,24,,,,
69,-,Ronan Keating,When You Say Nothing At All,-,4,7,,,,
70,-,Jeffrey Goodman,The Beatles' Yesterday,-,70,1,,,,
71,up,Analisa,Gerhana Condong,96,27,35,,,,
72,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,46,,,,
73,-,Search,Rozana,-,17,38,,,,
74,down,Lefthanded,Debunga Wangi,38,3,92,,,,
75,down,May,Gadis Bertudung Putih,36,8,21,,,,
76,-,Menara,Dalam Emosi Cinta,-,17,33,,,,
77,-,XPDC,Hidup Bersama,-,22,29,,,,
78,-,Kris,Tiara,-,10,69,,,,
79,-,Various Artists,Kain Cinta Putih,-,2,82,,,,
80,-,Lefthanded,Kenangan Bersamamu,-,8,31,,,,
81,-,Daniel Powter,Bad Day,-,18,15,,,,
82,down,Axl,Andai Dapat Ku Undurkan Masa,74,5,53,,,,
83,-,林子晨,我是英雄,-,83,1,,,,
84,-,劉劭希,The City Never Surrender,-,34,2,,,,
85,up,Hujan,Pagi Yang Gelap,90,1,100,,,,
86,-,Mitch Nassar,Sacrifice,-,33,1,,,,
87,down,Medicine,Tika Dan Saat Ini,30,15,25,,,,
88,-,Amuk,Kembara Raja Rimba,-,88,1,,,,
89,-,Faizal Tahir,Mahakarya Cinta,-,9,67,,,,
90,down,Scorpions,You & I (Live),50,12,49,,,,
91,-,Wings,Idaman,-,23,2,,,,
92,-,Search,Kejoraku Bersatu,-,10,22,,,,
93,down,Kyoto Protocol,Gimme Nothing,68,25,42,,,,
94,-,Lela,Bidadari,-,3,66,,,,
95,down,Pelangi,Biarku Menjadi Lilin,78,4,15,,,,
96,-,UG14,Hanya Mimpi Kita,-,20,37,,,,
97,-,Zabarjad,Arah Yang Hilang,-,31,2,,,,
98,down,Projector Band,Aisyah,19,1,131,,,,
99,-,Kamikaze,Tawa Dalam Tangisan,-,8,45,,,,
100,-,OLAN,Hiasan,-,8,45,,,,
