Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Aisyah,1,1,66,,,,
2,-,Man From Michael,I Don't Want to Leave,-,1,1,,,,
3,down,Khalifah,Hang Pi Mana,2,1,65,,,,
4,up,Fotograf,Ke Pintu Kasihmu,7,1,51,,,,
5,down,Meet Uncle Hussain,Drama King (feat. Black),3,1,14,,,,
6,up,XPDC,Semangat Yang Hilang,41,2,49,,,,
7,down,Projector Band,Sudah Ku Tahu,6,1,66,,,,
8,up,Stings,Adakah Kau Setia,16,7,23,,,,
9,-,"Amanda Serafim, The Strings of Paris & Jean Paul de la Tour",David's Song (Who'll Come With Me),-,1,2,,,,
10,up,Hujan,Pagi Yang Gelap,30,1,37,,,,
11,down,Meet Uncle Hussain,Lagu Untukmu,5,1,50,,,,
12,up,Hujan,Bila Aku Sudah Tiada,20,1,27,,,,
13,up,Innuendo,Selamanya,17,6,44,,,,
14,up,Mad August,Unbeatable Soldiers,19,1,39,,,,
15,up,Lantana,Aku Tak Punya,51,11,36,,,,
16,up,SPIDER,Tapi Bagaimana,28,16,27,,,,
17,down,Ukays,I Love You I Miss You Raya,10,3,17,,,,
18,down,山葉,山葉,11,2,5,,,,
19,down,Dr. Kronik,Hidup-Hidup Dibakar,18,5,12,,,,
20,-,Various Artists,Akulah Kekasihmu,-,3,46,,,,
21,-,Faizal Tahir,Mestikah Ada Yang Lain,-,5,47,,,,
22,up,Terra Rossa,Gering,60,7,36,,,,
23,-,"Amanda Serafim, The Strings of Paris & Jean Paul de la Tour",Here Comes the Sun,-,14,1,,,,
24,-,Amy,Aku Dah Bosan,-,13,6,,,,
25,up,Syafiq Farhain,Sayang Maafkan Aku,37,2,61,,,,
26,-,Axl,Andai Dapat Ku Undurkan Masa,-,5,22,,,,
27,up,BumiPutra Rockers (BPR),Harum Subur Di Hati,32,4,35,,,,
28,-,Manterra,Bengang,-,13,4,,,,
29,down,Mojo,Dahsyat,15,1,59,,,,
30,down,MASA,Patahnya Sayap Malam,9,1,65,,,,
31,up,The Night Walkers,Chock Chock Kundong,34,31,4,,,,
32,up,Weezer,Beverly Hills,76,32,2,,,,
33,-,One Buck Short,Pok Pok Bujang Lapok,-,17,7,,,,
34,down,CRK,Cita Dan Airmata,22,3,57,,,,
35,-,Wings,Semalam Yang Hangat,-,21,5,,,,
36,-,UG14,Bunga Larangan,-,4,62,,,,
37,up,No Doubt,Don't Speak,54,10,60,,,,
38,-,SPIDER,Kasih Latifah,-,2,40,,,,
39,-,Faizal Tahir,Mahakarya Cinta,-,9,34,,,,
40,-,SPIDER,Buat Sang Puteri,-,10,3,,,,
41,down,Pretty Ugly,Diari Seorang Lelaki,4,4,17,,,,
42,up,Eruption,One Way Ticket,96,42,2,,,,
43,down,Harry,Suaramu Syairku,33,1,65,,,,
44,down,Hazama,Aku Yang Sebenar,35,2,36,,,,
45,-,BUDAK KACA MATA,Bintang,-,43,15,,,,
46,-,BumiPutra Rockers (BPR),Harum Subur Di Hati (Accoustic Version),-,20,19,,,,
47,down,Arcade Fire,Everything Now,42,11,35,,,,
48,up,Azarra Band,Alalala Sayang,49,1,66,,,,
49,-,Stings,Dalam Diam Aku Mencintaimu,-,41,6,,,,
50,-,Amy Search,Suatu Masa,-,50,1,,,,
51,-,Medicine,Rimba Cinta,-,14,3,,,,
52,down,SERA,DiBadai Asmara,23,2,62,,,,
53,-,SPIDER,Cinta Dewa Dewi,-,11,10,,,,
54,-,Meet Uncle Hussain,Pari Pari Bawah Angin,-,28,25,,,,
55,-,Zabarjad,Karam (Minus One),-,25,8,,,,
56,-,Search & Awie,Nur Nilam Sari,-,4,24,,,,
57,-,The Four Seasons,Sherry,-,57,1,,,,
58,-,May,Suci,-,10,50,,,,
59,down,Zabarjad,Karam,8,2,64,,,,
60,down,Amy Search,Kalimah Cinta,21,2,56,,,,
61,-,XPDC,Hidup Bersama,-,22,15,,,,
62,-,Crossfire,Realiti & Fantasi,-,6,35,,,,
63,-,OLAN,Cinta Bandar Tasik Selatan,-,8,28,,,,
64,-,Wheels,Apa Khabar Kawan Lama,-,29,3,,,,
65,-,THE HOOK,Dendang Remaja,-,5,26,,,,
66,up,Slank,Ku Tak Bisa,71,21,20,,,,
67,up,3 Doors Down,Here Without You,68,10,9,,,,
68,up,Wings,Taman Rashidah Utama,82,29,2,,,,
69,-,Baggio (Damasutra),Sufi,-,1,47,,,,
70,-,Lifehouse,You and Me,-,36,3,,,,
71,down,SPIDER,Mungkinkah Terjadi,24,3,41,,,,
72,-,Hujan,Kuala Lumpur,-,70,1,,,,
73,down,XPDC,Nafisa,13,7,11,,,,
74,-,Ezad Lazim,Luahan Cintaku,-,2,24,,,,
75,up,Zest Music,Summertime Sensation,83,11,3,,,,
76,down,BumiPutra Rockers (BPR),Aku Hanya Serangga,56,20,11,,,,
77,-,Projek Pistol,Wanita Seluruh Dunia,-,5,4,,,,
78,up,Bryan Adams,(Everything I Do) I Do It for You,85,6,9,,,,
79,-,LINKIN PARK,What I've Done,-,33,14,,,,
80,-,Scorpions,You & I (Live),-,12,8,,,,
81,-,A.X.L,Andai Dapat Ku Undurkan Masa,-,3,51,,,,
82,-,Wings,Lena Diulit Intan,-,34,4,,,,
83,-,Search,Kejoraku Bersatu,-,10,16,,,,
84,-,Kris,Lagenda Cenderawasih,-,6,41,,,,
85,down,The Goo Goo Dolls,Iris,48,22,33,,,,
86,-,The Calling,Wherever You Will Go,-,58,8,,,,
87,-,Menara,Memori Cinta Semalam,-,9,5,,,,
88,-,Menara,Sayang,-,2,54,,,,
89,-,Spice Girls,Wannabe (Radio Edit),-,17,4,,,,
90,down,XPDC,C.T. Cinta Kenangan Silam,40,6,32,,,,
91,down,Wings,Ingatkan Dia,89,18,14,,,,
92,-,SPIDER,Bila Nak Saksi,-,3,18,,,,
93,-,Alfie Utopia,Maya Percintaan,-,7,12,,,,
94,-,Kamikaze,Tawa Dalam Tangisan,-,8,22,,,,
95,-,Hujan,Pagi Yang Gelap (2007),-,6,10,,,,
96,-,Garbage,Bleed Like Me,-,96,1,,,,
97,down,Andra And The Backbone,Sempurna,94,6,42,,,,
98,down,Khalifah,Assalammualaikum Ustazah,87,23,6,,,,
99,-,Aan,Cinta Melankolia,-,8,50,,,,
100,down,Stings,Kau Tetap Ku Hajati,31,15,28,,,,
