Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Aisyah,1,1,101,,,,
2,up,Projector Band,Sudah Ku Tahu,9,1,101,,,,
3,up,Meet Uncle Hussain,Drama King (feat. Black),3,1,49,,,,
4,up,"Amanda Serafim, The Strings of Paris & Jean Paul de la Tour",David's Song (Who'll Come With Me),7,1,37,,,,
5,up,Hujan,Bila Aku Sudah Tiada,10,1,59,,,,
6,down,SPIDER,Aladin,2,2,54,,,,
7,up,BumiPutra Rockers (BPR),Harum Subur Di Hati,15,4,70,,,,
8,down,Hujan,Pagi Yang Gelap,5,1,70,,,,
9,down,Meet Uncle Hussain,Lagu Untukmu,4,1,85,,,,
10,down,X-Pose,Seru,8,3,20,,,,
11,-,Guns N' Roses,Sweet Child O' Mine,-,11,3,,,,
12,-,Projek Pistol,Wanita Seluruh Dunia,-,5,15,,,,
13,up,Khalifah,Hang Pi Mana,17,1,99,,,,
14,-,Evolusi,Mei Hua,-,7,18,,,,
15,-,"Amanda Serafim, The Strings of Paris & Jean Paul de la Tour",Here Comes the Sun,-,14,10,,,,
16,up,XPDC,Teman,35,2,67,,,,
17,up,Alestorm,Henry Martin (16th Century Version),71,3,19,,,,
18,-,Aris,Lamunan Terhenti,-,3,69,,,,
19,up,Nora,Di Persimpangan Dilema,37,3,58,,,,
20,up,Bunkface,Situasi,23,4,15,,,,
21,-,Faizal Tahir,Mestikah Ada Yang Lain,-,5,69,,,,
22,-,XPDC,Hidup Bersama,-,22,21,,,,
23,up,OLAN,Hiasan,33,8,22,,,,
24,-,Medicine,Tika Dan Saat Ini,-,15,15,,,,
25,up,Unwanted,Masih Ada Rindu,56,25,15,,,,
26,-,Lela,Bidadari,-,16,8,,,,
27,-,Wings,Misteri Mimpi Syakila,-,17,7,,,,
28,down,CRK,Cita Dan Airmata,27,3,87,,,,
29,down,Aerosmith,I Don't Want to Miss a Thing,25,13,20,,,,
30,-,XPDC,Aku Dan Sesuatu,-,8,13,,,,
31,-,Abot,Penawar Rindu,-,22,5,,,,
32,-,SPIDER,Kitasatu,-,32,5,,,,
33,down,XPDC,C.T. Cinta Kenangan Silam,16,6,61,,,,
34,down,SPIDER,Kasih Latifah,32,2,70,,,,
35,up,AShamaluevMusic,Positive,74,32,2,,,,
36,down,Syafiq Farhain,Sayang Maafkan Aku,19,2,95,,,,
37,up,Search,Isabella,63,1,36,,,,
38,up,Amy Search,Kalimah Cinta,46,2,81,,,,
39,down,MASA,Patahnya Sayap Malam,21,1,98,,,,
40,-,Hujan,Jiwa Kelajuan,-,14,1,,,,
41,-,Melissa,Cinta Untuk Nabila,-,10,17,,,,
42,-,Hujan,Pagi Yang Gelap (2007),-,6,35,,,,
43,-,Faizal Tahir,Cuba,-,24,21,,,,
44,-,Eagles,"Hotel California (Live on MTV, 1994)",-,40,6,,,,
45,-,Zabarjad,Karam,-,2,89,,,,
46,-,Scorpions,You & I (Live),-,12,32,,,,
47,down,3 Doors Down,Here Without You,11,10,36,,,,
48,down,Baggio (Damasutra),Sufi,36,1,73,,,,
49,up,Lantana,Aku Tak Punya,98,11,59,,,,
50,-,Kris,Tiara,-,10,57,,,,
51,-,XPDC,Titian Perjalanan,-,5,28,,,,
52,-,Terra Rossa,Gering,-,7,57,,,,
53,-,OLAN,Kenangan Semalam,-,9,43,,,,
54,-,Manterra,Bengang,-,13,10,,,,
55,up,Azarra Band,Alalala Sayang,73,1,98,,,,
56,up,Various Artists & Dinamik,Di Antara Gadis,81,8,51,,,,
57,-,Loving Born,Terima Kasih,-,6,69,,,,
58,up,May,Suci,58,10,61,,,,
59,up,Wings,Bernafas Dalam Lumpur,79,4,41,,,,
60,up,SERA,DiBadai Asmara,87,2,85,,,,
61,-,SPIDER,Relaku Pujuk,-,3,69,,,,
62,down,Menara,Terpedaya Perasaan,50,18,14,,,,
63,-,My Chemical Romance,Helena,-,63,1,,,,
64,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,31,,,,
65,-,Aris Ariwatan,Lamunan Terhenti,-,5,52,,,,
66,down,Analisa,Kerinduan Senja,41,11,13,,,,
67,-,May,Meniti Suratan,-,7,53,,,,
68,down,Menara,Memori Cinta Semalam,22,9,23,,,,
69,-,Yuna,Gelora Jiwa,-,4,26,,,,
70,-,Paramore,Decode,-,50,1,,,,
71,down,XPDC,Hijau Bumi Tuhan,43,12,24,,,,
72,up,Analisa,Lakaran Cinta Suci,83,4,13,,,,
73,down,UG14,Ratu Hati,69,18,13,,,,
74,-,Grit on Grit,Somebody to Love (Radio Edit),-,74,1,,,,
75,-,Faizal Tahir,Mahakarya Cinta,-,9,49,,,,
76,-,Sweetkenny,Squahanna Two Two Two Two,-,76,1,,,,
77,-,Search,Andai Ku Miliki Semalam,-,44,1,,,,
78,-,Various Artists & UG14,Bunga Larangan,-,7,41,,,,
79,down,SPIDER,Bila Nak Saksi,78,3,34,,,,
80,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),40,13,49,,,,
81,down,Lefthanded,Debunga Wangi,6,3,67,,,,
82,-,Exist,Nota Di Lautan Sepi,-,16,11,,,,
83,-,Rockers,Pelangi,-,17,6,,,,
84,-,Lefthanded,Sudi-sudikah Dikau,-,84,1,,,,
85,up,UG14,Hanya Mimpi Kita,88,20,16,,,,
86,-,Exist,Janji Padamu,-,10,56,,,,
87,-,Rahmat (Mega),Nina Karina,-,18,28,,,,
88,-,Yellowcard,Only One,-,88,1,,,,
89,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,26,12,,,,
90,-,Europe,Carrie (Single Version),-,60,2,,,,
91,down,Andromedha,Ilusi Cinta,44,44,7,,,,
92,down,Various Artists,Kain Cinta Putih,20,2,60,,,,
93,down,Wings,Sejati,26,17,27,,,,
94,-,Gao Qi & Overload,1999 (Yi Jiu Jiu Jiu),-,10,4,,,,
95,-,Juliet The Orange,Eyelash,-,7,9,,,,
96,-,Dr. Burn,Azhagana Nyayiru,-,6,21,,,,
97,down,Budak Kacamata,Ada Hikmah Tersembunyi,72,18,8,,,,
98,-,Take That,Back for Good (Radio Mix),-,37,8,,,,
99,down,Gravity,Sinambungan Cinta,38,5,56,,,,
100,-,XPDC,Semangat Yang Hilang,-,2,79,,,,
