Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Search,Isabella,3,1,54,,,,
2,up,Billy Lincoln & Kat Green,Destroyer,9,2,2,,,,
3,up,Aman Aziz,Tika Dan Saat Ini,43,1,3,,,,
4,-,SPIDER,Aladin,-,2,83,,,,
5,up,MASA,Patahnya Sayap Malam,20,1,126,,,,
6,up,Khalifah,Hang Pi Mana,11,1,133,,,,
7,up,Meet Uncle Hussain,Drama King (feat. Black),17,1,83,,,,
8,up,SaraoMusic,Doobie Doo Wah,8,1,17,,,,
9,down,Hazama,Fasa (feat. Tuju),4,1,13,,,,
10,down,XPDC,Teman,2,2,94,,,,
11,up,Projector Band,Aisyah,14,1,134,,,,
12,down,Hujan,Bila Aku Sudah Tiada,6,1,93,,,,
13,down,Bunkface,Korang,10,2,10,,,,
14,down,Meet Uncle Hussain,Lagu Untukmu,12,1,119,,,,
15,down,Projector Band,Sudah Ku Tahu,7,1,134,,,,
16,up,BumiPutra Rockers (BPR),Harum Subur Di Hati,24,4,104,,,,
17,up,"Amanda Serafim, The Strings of Paris & Jean Paul de la Tour",David's Song (Who'll Come With Me),73,1,71,,,,
18,up,Mojo,Dahsyat,36,1,90,,,,
19,-,XPDC,Nafisa,-,7,19,,,,
20,up,BumiPutra Rockers (BPR),Aku Hanya Serangga,84,20,23,,,,
21,-,Kris,Tiara,-,10,71,,,,
22,-,Wings,Di Ambang Wati,-,3,21,,,,
23,-,Yuna,Gelora Jiwa,-,4,37,,,,
24,-,Lela,Bidadari,-,3,67,,,,
25,up,Search,Laila Namamu Teratas,74,5,13,,,,
26,down,CRK,Cita Dan Airmata,16,3,115,,,,
27,down,Hujan,Pagi Yang Gelap,25,1,103,,,,
28,up,XPDC,Semangat Yang Hilang,63,2,101,,,,
29,-,Various Artists & Black Rose,Cinta Abadi,-,19,5,,,,
30,up,BumiPutra Rockers (BPR),Dari Sinar Mata,91,2,65,,,,
31,-,Billy Joel,The Longest Time,-,13,3,,,,
32,down,Wings,Sayap Illusi,18,8,17,,,,
33,down,Loving Born,Terima Kasih,32,6,93,,,,
34,-,Vagrant,Kerana Takdir,-,26,4,,,,
35,up,Menara,Memori Cinta Semalam,45,9,51,,,,
36,-,BumiPutra Rockers (BPR),Inikah Perjuangan,-,36,6,,,,
37,-,Khalifah,Tiada Esok,-,31,2,,,,
38,up,Santana,Smooth (feat. Rob Thomas),66,16,27,,,,
39,-,Kyoto Protocol,Gimme Nothing,-,25,43,,,,
40,up,Aris,Lamunan Terhenti,81,3,84,,,,
41,down,OLAN,Kenangan Semalam,34,9,76,,,,
42,down,Hujan,Pagi Yang Gelap (2007),13,6,65,,,,
43,-,J.Yantzen,Insan,-,4,104,,,,
44,up,Illusi,Puisi Cinta,55,14,20,,,,
45,up,UG14,Sempadan Sempurna,87,12,5,,,,
46,-,Lefthanded,Debunga Wangi,-,3,94,,,,
47,-,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,-,11,48,,,,
48,-,SERA,DiBadai Asmara,-,2,104,,,,
49,up,BumiPutra Rockers (BPR),Harum Subur Di Hati (Accoustic Version),59,20,40,,,,
50,up,UG14,Ratu Hati,77,18,40,,,,
51,down,Handy Black,Natrah,37,11,28,,,,
52,-,Gravity,Sinambungan Cinta,-,5,70,,,,
53,up,Hujan,Jiwa Kelajuan,62,14,9,,,,
54,-,Finalist,Lahar Cinta,-,13,44,,,,
55,down,Ukays,I Love You I Miss You Raya,49,3,47,,,,
56,-,Neil Young & Crazy Horse,Cinnamon Girl,-,56,1,,,,
57,-,Meditasi,Bidadari,-,7,2,,,,
58,down,Search & Awie,Nur Nilam Sari,51,4,50,,,,
59,-,BumiPutra Rockers (BPR),Silaturrahim,-,12,44,,,,
60,-,OLAN,Hiasan,-,8,46,,,,
61,-,Massa,Patahnya Sayap Malam,-,5,21,,,,
62,-,XPDC,Kenapa Apakah,-,3,11,,,,
63,-,Hujan,Tunggu Sekejap,-,11,22,,,,
64,down,Zabarjad,Karam,41,2,111,,,,
65,down,XPDC,Titian Perjalanan,5,5,50,,,,
66,up,Wings,Suara Kita,79,12,11,,,,
67,-,Dish,Penglipur Lara,-,37,7,,,,
68,-,Scorpions,You & I (Live),-,12,50,,,,
69,-,Elvis Presley,"Summer Kisses, Winter Tears",-,40,1,,,,
70,-,The Music Bakery,Lean and Clean 3:51,-,40,4,,,,
71,down,SPIDER,Bila Nak Saksi,19,3,55,,,,
72,-,Muhammad Dhani & The Swinger,Madu Tiga,-,27,5,,,,
73,-,Analisa,Gerhana Condong,-,27,37,,,,
74,-,Alebois,Menghitung Hari,-,51,3,,,,
75,up,Menara,Dalam Emosi Cinta,90,17,36,,,,
76,up,UG14,Hanya Mimpi Kita,98,20,40,,,,
77,-,Spice Girls,Wannabe (Radio Edit),-,17,12,,,,
78,-,Candy,Abadi,-,58,2,,,,
79,-,Unexposed,Born to Impress,-,5,1,,,,
80,down,SPIDER,Mungkinkah Terjadi,21,3,52,,,,
81,down,Bunkface,Situasi,33,4,47,,,,
82,down,May,Gadis Bertudung Putih,80,8,24,,,,
83,-,Utopia,Mithali Cintaku,-,14,34,,,,
84,-,Analisa,Kerinduan Senja,-,11,36,,,,
85,-,Pelangi,Biarku Menjadi Lilin,-,4,17,,,,
86,-,Exists,Dirantai Digelangi Rindu,-,86,1,,,,
87,down,Various Artists & UG14,Bunga Larangan,15,7,51,,,,
88,-,Malik (Zabarjad),Karam,-,62,1,,,,
89,-,Meditasi,Bidadari,-,19,13,,,,
90,-,Bon Jovi,I'll Be There for You,-,27,8,,,,
91,down,XPDC,C.T. Cinta Kenangan Silam,27,6,90,,,,
92,-,Terra Rossa,Mungkir,-,92,1,,,,
93,-,Exist,Nota Di Lautan Sepi,-,16,14,,,,
94,-,Yusuf,Don't Let Me Be Misunderstood,-,23,29,,,,
95,-,Search,Andai Ku Miliki Semalam,-,44,5,,,,
96,-,THE HOOK,Dendang Remaja,-,5,50,,,,
97,-,甜蜜射線合唱團,Every Morning,-,8,22,,,,
98,-,Vanessa Carlton,A Thousand Miles,-,19,12,,,,
99,-,Terry Jacks,Seasons In the Sun,-,60,2,,,,
100,down,Analisa,Lakaran Cinta Suci,67,4,34,,,,
