Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,9,,,,
2,up,"Tellaman, Shekhinah & Nasty C",Whipped,6,2,8,,,,
3,up,The Weeknd,Blinding Lights,8,1,6,94,2019-12-01,1,2020-03-01
4,up,Chris Brown,Heat (feat. Gunna),11,4,8,,,,
5,down,Tshego,No Ties (feat. King Monada),2,2,9,,,,
6,up,John Legend,All of Me,15,1,9,,,,
7,up,Khalid,Better,10,4,7,,,,
8,up,Elaine,Risky,14,3,9,,,,
9,up,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),16,4,9,,,,
10,up,MAJOR.,Why I Love You,13,1,9,,,,
11,up,Elaine,Say It,29,5,5,,,,
12,-,Tevin Campbell,Can We Talk,-,9,3,,,,
13,down,Jaziel Brothers,She's the One,9,5,7,,,,
14,up,Doja Cat,Say So,36,4,3,100,2020-02-02,6,2020-05-03
15,up,Elaine,I Just Wanna Know,65,8,3,,,,
16,up,Andra Day,Rise Up,24,3,9,63,2020-04-05,63,2020-04-05
17,down,Kehlani,All Me (feat. Keyshia Cole),4,4,2,58,2019-12-29,58,2019-12-29
18,up,The Commodores,Nightshift,57,5,5,,,,
19,down,Chris Brown,No Guidance (feat. Drake),3,1,9,34,2019-10-06,34,2019-10-06
20,-,Khalid,Talk,-,11,5,86,2019-10-06,86,2019-10-06
21,-,Louis Price,Nobody But You,-,21,1,,,,
22,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),55,10,4,79,2019-11-10,77,2019-11-17
23,down,The Weeknd,Can't Feel My Face,17,1,9,,,,
24,-,Ali Gatie,It's You,-,11,5,41,2019-10-06,35,2019-10-27
25,down,John Legend,Love Me Now,20,1,9,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),19,1,9,,,,
27,-,Teyana Taylor & Kehlani,Morning,-,3,4,,,,
28,up,Elaine,I/You,31,6,5,,,,
29,down,The Weeknd,The Hills,21,3,9,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,8,,,,
31,up,Alicia Keys,In Common (Black Coffee Remix),33,1,7,,,,
32,down,Mlindo The Vocalist,Egoli (feat. Sjava),7,6,6,,,,
33,down,Toni Braxton & Babyface,Hurt You,22,5,9,,,,
34,-,Luther Vandross,Here and Now,-,13,2,,,,
35,up,Mlindo The Vocalist,AmaBlesser (feat. DJ Maphorisa),66,33,2,,,,
36,up,Amanda Black,Amazulu,39,2,8,,,,
37,-,Jacob Banks,Silver Lining,-,37,1,,,,
38,up,Miguel,Adorn,41,5,6,,,,
39,up,Michael Kiwanuka,Cold Little Heart,40,39,2,,,,
40,-,Millie Jackson,Rose Coloured Glasses,-,40,2,,,,
41,-,Maxwell,Pretty Wings (Uncut),-,9,2,,,,
42,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,42,1,,,,
43,up,Marvin Gaye,Sexual Healing,70,25,5,,,,
44,up,Zonke Dikana,L.O.V.E,76,29,3,,,,
45,-,Mlindo The Vocalist,Usbahle,-,45,1,,,,
46,-,New Edition,Can You Stand the Rain,-,27,2,,,,
47,-,Teddy Pendergrass,Love T.K.O.,-,47,1,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,11,4,,,,
49,down,Mlindo The Vocalist,Emakhaya,5,5,4,,,,
50,-,The Nameless Band,Masiyeke,-,50,1,,,,
51,-,Luther Vandross,Keeping My Faith in You,-,30,2,,,,
52,-,Glenn Jones,All for You,-,1,5,,,,
53,-,Mario,Let Me Love You,-,41,1,,,,
54,-,The Stylistics,Star On a TV Show,-,54,1,,,,
55,-,Tory Lanez,LA Confidential,-,55,1,,,,
56,-,Tevin Campbell,Brown Eyed Girl,-,38,1,,,,
57,-,Aretha Franklin,Someone Else's Eyes,-,32,2,,,,
58,-,Mlindo The Vocalist,Ancestors,-,58,1,,,,
59,-,Elaine,Changes,-,8,3,,,,
60,-,Joe,I Wanna Know,-,46,1,,,,
61,-,August Alsina,Grind & Pray/Get Ya Money (feat. Fabolous),-,61,1,,,,
62,-,Bobby Womack,If You Think You're Lonely Now,-,54,2,,,,
63,down,Daniel Caesar,Best Part (feat. H.E.R.),32,7,7,,,,
64,-,Pheona,Your Love,-,64,1,,,,
65,-,Des'ree,I'm Kissing You,-,65,1,,,,
66,-,Pavvan,Bewafa (feat. Pav Dharia),-,66,1,,,,
67,-,Tamela Mann,Take Me to the King (feat. Kirk Franklin),-,67,1,,,,
68,-,H.E.R.,I'm Not OK,-,48,1,,,,
69,-,Kool & The Gang,Get Down On It,-,69,1,,,,
70,-,Roberta Flack & Maxi Priest,Set the Night to Music,-,70,1,,,,
71,-,Jody Watley,Don't You Want Me,-,71,1,,,,
72,-,Bobby Brown,Humpin' Around (K Klassic Mix),-,72,1,,,,
73,-,Junia-T,Sad Face Emojis (feat. Jessie Reyez),-,73,1,,,,
74,-,Sisqó,Incomplete,-,74,1,,,,
75,-,Troy Hudson,Passionate (feat. Lioness),-,75,1,,,,
76,-,Jay Park,Me Like Yuh,-,76,1,,,,
77,-,Anthony Hamilton,The Point of It All,-,77,1,,,,
78,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,9,8,,,,
79,-,Otis Redding,These Arms of Mine,-,79,1,,,,
80,-,The Manhattans,Shining Star,-,80,1,,,,
81,-,Melii,Anime Girls,-,81,1,,,,
82,down,Snoh Aalegra,I Want You Around,38,10,4,,,,
83,-,The Soul Rebels,"Good Time (feat. Big Freedia, Denisia & Passport P)",-,83,1,,,,
84,-,Jacquees,Your Peace (feat. Lil Baby),-,84,1,,,,
85,-,Miguel,How Many Drinks?,-,80,1,,,,
86,down,Janelle Monáe & Jidenna,Yoga,37,1,7,,,,
87,-,Percy Sledge,When a Man Loves a Woman,-,87,1,,,,
88,-,KOTA Mikey,Aphrodite,-,88,1,,,,
89,-,The Soul Rebels,"Blow the Horns (feat. Passport P, Julian Gosin & Sean Carey)",-,89,1,,,,
90,-,Roy Woods,Drama (feat. Drake),-,90,1,,,,
91,-,RoseGoldAvenir,Love Me (feat. ArtistInMotion),-,91,1,,,,
92,-,Raveena,Nani's Interlude,-,92,1,,,,
93,-,Timmy Thomas,Why Can't We Live Together,-,93,1,,,,
94,-,Usher,Crash,-,6,5,,,,
95,down,Chris Brown,Back to Sleep,26,2,6,,,,
96,-,Children of Zeus,Ghost,-,96,1,,,,
97,-,Randy Crawford,You Might Need Somebody,-,65,1,,,,
98,-,Sisqó,Thong Song,-,98,1,,,,
99,-,Khalid,Young Dumb & Broke,-,2,8,,,,
100,-,Rai-Elle,KSB (Always on My Mind),-,79,1,,,,
