Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,0,34,2019-10-06,34,2019-10-06
2,-,Thami,I Love You,-,2,0,,,,
3,down,"Tellaman, Shekhinah & Nasty C",Whipped,2,2,0,,,,
4,down,MAJOR.,Why I Love You,3,1,0,,,,
5,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),9,5,0,95,2019-11-17,95,2019-11-17
6,up,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),7,4,0,,,,
7,up,Mlindo The Vocalist,Egoli (feat. Sjava),13,6,0,,,,
8,up,Chris Brown,Overtime,10,8,0,,,,
9,up,Andra Day,Rise Up,16,3,0,63,2020-04-05,63,2020-04-05
10,down,Khalid,Better,4,4,0,,,,
11,down,Elaine,You're the One,6,1,0,,,,
12,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),18,10,0,79,2019-11-10,77,2019-11-17
13,up,Blaq Diamond,Sthandwa,23,8,0,,,,
14,up,Summer Walker,Over It,92,14,0,,,,
15,up,Summer Walker & Drake,Girls Need Love (Remix),39,15,0,,,,
16,down,Khalid,Talk,11,11,0,86,2019-10-06,86,2019-10-06
17,-,Ne-Yo,Miss Independent,-,17,0,,,,
18,down,Tshego,No Ties (feat. King Monada),14,2,0,,,,
19,up,Summer Walker & 6LACK,Like It,19,19,0,,,,
20,up,Ali Gatie,It's You,30,11,0,41,2019-10-06,35,2019-10-27
21,down,John Legend,All of Me,5,1,0,,,,
22,up,Chris Brown,Back to Sleep,29,2,0,,,,
23,down,Daniel Caesar,Best Part (feat. H.E.R.),17,7,0,,,,
24,down,Summer Walker & Usher,Come Thru,12,12,0,91,2019-11-10,74,2019-12-01
25,-,Teddy Pendergrass,Close the Door,-,25,0,,,,
26,-,Ayanda Jiya,The Sun,-,13,0,,,,
27,up,Mlindo The Vocalist,Emakhaya,45,5,0,,,,
28,down,Maxwell,This Woman's Work (Uncut),24,10,0,,,,
29,-,Tamia,So Into You,-,5,0,,,,
30,down,Presss,Thojana Ya Thesele,28,14,0,,,,
31,down,Brenda Mtambo,I Love You,8,8,0,,,,
32,-,Mlindo The Vocalist,Imoto,-,13,0,,,,
33,-,Thabsie,Finally,-,33,0,,,,
34,up,Summer Walker,Body,34,34,0,,,,
35,up,Alina Baraz,To Me,84,35,0,,,,
36,up,The Weeknd,Can't Feel My Face,40,1,0,,,,
37,up,John Legend,Love Me Now,94,1,0,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),99,1,0,,,,
39,-,The Weeknd,The Hills,-,3,0,,,,
40,-,Mondli Ngcobo,Inkanyezi,-,1,0,,,,
41,down,Toni Braxton,Long As I Live,27,5,0,,,,
42,up,Kem,I Can't Stop Loving You,59,23,0,,,,
43,up,Toni Braxton,Why Won't You Love Me,55,23,0,,,,
44,up,Toni Braxton,Yesterday (feat. Trey Songz) [Bonus Track],60,40,0,,,,
45,-,Amanda Black,Amazulu,-,2,0,,,,
46,-,Brandy,Have You Ever,-,18,0,,,,
47,-,ジェニファー・ハドソン,Giving Myself,-,22,0,,,,
48,down,Chris Brown,Heat (feat. Gunna),22,4,0,,,,
49,-,Ella Mai,Trip,-,13,0,,,,
50,-,Usher & Alicia Keys,My Boo,-,37,0,,,,
51,up,Stevie Wonder,Happy Birthday,63,5,0,,,,
52,-,Lauryn Hill,Can't Take My Eyes Off of You,-,52,0,,,,
53,-,Khalid & Normani,Love Lies,-,48,0,,,,
54,up,6LACK,Pretty Little Fears (feat. J. Cole),68,8,0,,,,
55,up,Summer Walker,Girls Need Love,75,25,0,,,,
56,-,Rihanna,Disturbia,-,56,0,,,,
57,-,Janelle Monáe & Jidenna,Yoga,-,1,0,,,,
58,-,Snoh Aalegra,I Want You Around,-,10,0,,,,
59,-,August Alsina,Benediction (feat. Rick Ross),-,41,0,,,,
60,-,Mahalia,Grateful,-,31,0,,,,
61,-,Kenny Lattimore,For You,-,38,0,,,,
62,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,26,0,,,,
63,-,Anita Baker,Body and Soul (Radio Edit Version),-,63,0,,,,
64,-,Brandy,He Is,-,32,0,,,,
65,-,Jeffrey Osborne,You Should Be Mine (The Woo Woo Song),-,42,0,,,,
66,down,Jorja Smith,Be Honest (feat. Burna Boy),37,9,0,,,,
67,up,Jhené Aiko,Triggered (Remix) [feat. 21 Savage & Summer Walker],79,67,0,,,,
68,-,Tamia,This Time It's Love,-,47,0,,,,
69,-,Tevin Campbell,What Do I Say,-,68,0,,,,
70,-,Gladys Knight,I Don't Want to Know,-,48,0,,,,
71,-,Boyz II Men,Dear God,-,29,0,,,,
72,down,Summer Walker & PARTYNEXTDOOR,Just Might,25,25,0,,,,
73,down,Jamiroquai,You Give Me Something,43,43,0,,,,
74,-,Ella Mai,Boo'd Up,-,56,0,,,,
75,-,Mlindo The Vocalist,Usbahle,-,45,0,,,,
76,-,Luther Vandross,So Amazing,-,23,0,,,,
77,down,H.E.R.,Slide (feat. YG),15,15,0,,,,
78,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,78,0,,,,
79,-,Tamia,Careless Whisper,-,79,0,,,,
80,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,80,0,,,,
81,-,Mariah Carey,Love Takes Time,-,40,0,,,,
82,-,Erykah Badu,Love of My Life (An Ode to Hip Hop) [Edit] [feat. Common],-,77,0,,,,
83,down,Tevin Campbell,Dandelion,47,6,0,,,,
84,-,Ne-Yo featuring Jay-Z,Crazy (feat. JAY Z),-,84,0,,,,
85,down,Jaziel Brothers,She's the One,36,5,0,,,,
86,-,Rachel Kerr,Lover Lover,-,86,0,,,,
87,down,Boyz II Men,End of the Road,53,36,0,,,,
88,-,Mariah Carey,I Still Believe,-,88,0,,,,
89,down,Nelly,Dilemma,56,20,0,,,,
90,-,Mlindo The Vocalist,Usukulude,-,23,0,,,,
91,down,Ella Mai,Naked (Bonus Track),31,17,0,,,,
92,down,Glenn Jones,All for You,65,1,0,,,,
93,-,Stevie Wonder,Love Light In Flight,-,93,0,,,,
94,-,Boyz II Men,Never,-,51,0,,,,
95,down,Langa Mavuso,Sunday Blues,51,9,0,,,,
96,-,Brandy,Full Moon,-,45,0,,,,
97,-,Lou Rawls,"The Shadow of Your Smile (Live At Capitol Studios, Los Angeles, 1966 / Remastered 2000)",-,97,0,,,,
98,-,Dadju,Compliqué,-,98,0,,,,
99,-,Toni Braxton & Babyface,Hurt You,-,5,0,,,,
100,-,Childish Gambino,Feels Like Summer,-,41,0,,,,
