Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,50,1,3,,,,
2,down,Alicia Keys,In Common (Black Coffee Remix),1,1,187,,,,
3,up,Khalid,Young Dumb & Broke,20,2,188,,,,
4,up,The Weeknd,Blinding Lights,8,1,217,94,2019-12-01,1,2020-03-01
5,up,Glenn Jones,All for You,18,1,203,,,,
6,down,Chris Brown,Back to Sleep,2,2,208,,,,
7,down,Andra Day,Rise Up,3,3,214,63,2020-04-05,63,2020-04-05
8,down,MAJOR.,Why I Love You,4,1,215,,,,
9,up,Usher,Good Kisser,23,5,154,,,,
10,down,Anthony Hamilton,Pray for Me,5,4,195,,,,
11,down,Miguel,Adorn,6,5,191,,,,
12,down,Mondli Ngcobo,Inkanyezi,7,1,194,,,,
13,-,Tems,Me & U,-,2,13,,,,
14,down,Trey Songz,Na Na,9,8,160,,,,
15,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),10,10,153,,,,
16,up,Anthony Hamilton,Best of Me,36,5,183,,,,
17,down,アリシア・キーズ,In Common,11,11,137,,,,
18,down,Anthony Hamilton,Her Heart,13,6,180,,,,
19,down,Bryson Tiller,Don't,14,14,148,,,,
20,down,Tina Turner,The Best (Edit),16,1,177,,,,
21,down,Maxwell,This Woman's Work (Uncut),15,10,172,,,,
22,down,Maxwell,Pretty Wings (Uncut),17,9,154,,,,
23,down,Luther Vandross,Dance With My Father (Radio Version),19,2,156,,,,
24,down,Toni Braxton,Long As I Live,21,5,159,,,,
25,down,John Legend & BloodPop®,A Good Night,22,21,116,,,,
26,down,Tamia,So Into You,25,5,148,,,,
27,down,"Tellaman, Shekhinah & Nasty C",Whipped,26,2,168,,,,
28,down,Tamia,Still,27,9,148,,,,
29,down,Mlindo The Vocalist,Egoli (feat. Sjava),28,6,142,,,,
30,down,ジェニファー・ハドソン,Giving Myself,29,22,128,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,29,104,,,,
32,up,Bryson Tiller,Exchange,41,13,105,,,,
33,down,R. Kelly,The World's Greatest (Radio Edit),31,29,106,,,,
34,down,Tamar Braxton,Love and War,33,28,114,,,,
35,down,Khalid,Location,34,30,119,,,,
36,down,Yolanda Adams,I'm Gonna Be Ready,35,1,136,,,,
37,up,Khalid,Better,37,4,149,,,,
38,up,Ella Mai,Trip,60,13,152,,,,
39,down,Seal,Kiss from a Rose,38,27,93,,,,
40,down,The Weeknd,Call Out My Name,39,15,78,,,,
41,up,Tinashe,2 On (feat. ScHoolboy Q),43,33,119,,,,
42,down,Tevin Campbell,Can We Talk,12,9,83,,,,
43,up,Ginuwine,Pony,45,36,54,,,,
44,-,SZA,Snooze,-,1,29,,,,
45,down,Luther Vandross,Here and Now,44,13,92,,,,
46,-,Kronic Angel,Inhliziyo,-,46,1,,,,
47,down,Prince & The Revolution,Purple Rain,46,5,171,,,,
48,down,TLC,Waterfalls,47,28,56,,,,
49,up,Nelly,Dilemma,54,20,51,,,,
50,down,Usher & Alicia Keys,My Boo,48,37,67,,,,
51,up,Usher,I Don't Mind (feat. Juicy J),57,41,29,,,,
52,-,Whitney Houston,One Moment In Time (2000 Remaster),-,52,3,,,,
53,-,Illa J,Enjoy the Ride,-,53,1,,,,
54,-,Stevie Wonder,Happy Birthday,-,5,83,,,,
55,-,Chris Brown,Sensational (feat. Davido & Lojay),-,1,12,,,,
56,-,Thomas Ng,Why Don't We,-,56,1,,,,
57,-,Janet Jackson,Funny How Time Flies (When You're Having Fun),-,57,1,,,,
58,-,Omarion,Ice Cream (feat. O'Ryan),-,58,1,,,,
59,-,Chris Brown,Angel Numbers / Ten Toes,-,1,9,,,,
60,down,Mlindo The Vocalist,Emakhaya,59,5,47,,,,
61,-,Moses Bliss,For Life,-,61,1,,,,
62,-,Thee Sacred Souls,Love Comes Easy,-,62,1,,,,
63,-,Magna Carda,Temptation (feat. Jackii Kennedy),-,63,1,,,,
64,-,Atlantic Starr,Bring It Back Home Again,-,64,3,,,,
65,-,Thee Sacred Souls,Sorrow for Tomorrow,-,65,1,,,,
66,-,Cleo Sol,Desire,-,66,2,,,,
67,-,William Bell,I Forgot To Be Your Lover,-,67,1,,,,
68,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,68,1,,,,
69,-,Cleo Sol,Things Will Get Better,-,64,2,,,,
70,-,Loud Urban Choir,Best Part - A Loud Expression,-,70,1,,,,
71,-,Escape from New York,Fire in My Heart,-,71,1,,,,
72,-,Roy Woods,Why,-,72,1,,,,
73,-,DARGZ,Lou's Tune (feat. Moses Boyd),-,73,1,,,,
74,-,Sade & Red Hot Org,By Your Side (Cottonbelly's Fola Extended Mix),-,74,1,,,,
75,-,Mave & Dave,You Are Delicious,-,75,1,,,,
76,-,Tui,Ripa Na Xulipa,-,76,1,,,,
77,-,Macy Gray,Freak Like Me,-,77,1,,,,
78,-,Curtis Mayfield,So In Love,-,78,1,,,,
79,down,John Legend,This Time,67,34,73,,,,
80,down,Khalid & Normani,Love Lies,69,48,23,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),68,24,15,,,,
82,down,Tevin Campbell,I'm Ready,66,46,21,,,,
