Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,33,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,22,6,2021-03-14,2,2021-05-09
3,up,Amanda Black,Amazulu,3,2,71,,,,
4,up,MAJOR.,Why I Love You,5,1,91,,,,
5,up,The Weeknd,Blinding Lights,13,1,88,94,2019-12-01,1,2020-03-01
6,up,Zonke Dikana,Grateful (Interlude),32,3,10,,,,
7,up,The Weeknd,Can't Feel My Face,40,1,89,,,,
8,down,John Legend,Love Me Now,7,1,84,,,,
9,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,4,1,,,,
10,up,The Weeknd,The Hills,43,3,86,,,,
11,down,Alicia Keys,In Common (Black Coffee Remix),8,1,72,,,,
12,up,Andra Day,Rise Up,16,3,89,63,2020-04-05,63,2020-04-05
13,down,John Legend,All of Me,6,1,91,,,,
14,down,Chris Brown,Back to Sleep,11,2,79,,,,
15,down,Khalid,Young Dumb & Broke,10,2,71,,,,
16,down,Blaq Diamond,Sthandwa,12,8,71,,,,
17,-,H.E.R.,Damage,-,4,31,,,,
18,up,Elaine,You're the One,18,1,91,,,,
19,down,Toni Braxton & Babyface,Hurt You,15,5,87,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,3,65,,,,
21,up,Vusi Nova,Thandiwe,37,11,53,,,,
22,down,Prince & The Revolution,Purple Rain,19,5,62,,,,
23,down,Usher,Good Kisser,22,5,48,,,,
24,up,Zonke Dikana,Reach It,24,7,58,,,,
25,up,Anthony Hamilton,Pray for Me,25,4,71,,,,
26,up,Miguel,Adorn,26,5,67,,,,
27,-,Khalid,Better,-,4,54,,,,
28,down,Mondli Ngcobo,Inkanyezi,27,1,77,,,,
29,down,Trey Songz,Na Na,28,8,48,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),14,1,89,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,11,58,,,,
32,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),35,10,40,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,4,83,,,,
34,-,TEEKS,Without You,-,31,2,,,,
35,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),30,9,73,,,,
36,down,Toni Braxton & Babyface,Where Did We Go Wrong,31,13,52,,,,
37,down,Miguel,Sure Thing,4,4,32,,,,
38,-,Glenn Jones,All for You,-,1,75,,,,
39,up,Elaine,Right Now,46,3,10,,,,
40,up,アリシア・キーズ,In Common,50,11,33,,,,
41,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",64,9,46,,,,
42,down,Giveon,HEARTBREAK ANNIVERSARY,33,4,22,37,2021-02-21,8,2021-03-21
43,up,Adekunle Gold,Sinner (feat. Lucky Daye),51,11,2,,,,
44,down,Thami,I Love You,36,2,36,,,,
45,down,Anthony Hamilton,Best of Me,34,5,61,,,,
46,-,Zonke Dikana,Tonight,-,2,23,,,,
47,-,047,Akasemhle (feat. Vusi Nova),-,3,5,,,,
48,up,ジェニファー・ハドソン,Giving Myself,53,22,24,,,,
49,-,Joya Mooi,Remember,-,49,1,,,,
50,-,Luther Vandross,Keeping My Faith in You,-,30,12,,,,
51,-,Luther Vandross,Too Proud to Beg,-,51,3,,,,
52,-,Oleta Adams,I Just Had to Hear Your Voice,-,52,1,,,,
53,-,Tamia,Still,-,9,34,,,,
54,-,R. Kelly,U Saved Me,-,54,3,,,,
55,-,Yung Millz TooLitty,Eve,-,55,1,,,,
56,-,79.5,My Dream,-,56,1,,,,
57,up,Jeremih,Don't Tell 'Em (feat. YG),95,36,24,,,,
58,down,Tina Turner,The Best (Edit),9,1,50,,,,
59,-,An-Known,Doctor,-,59,1,,,,
60,-,DJ Steef & Mr. Bard,All the Way (Dub Mix),-,60,1,,,,
61,-,Alicia Keys,No One,-,50,1,,,,
62,-,H.E.R.,Come Through (feat. Chris Brown),-,12,7,,,,
63,-,Alicia Keys,Authors Of Forever,-,63,1,,,,
64,-,Alicia Keys,Time Machine,-,64,2,,,,
65,-,Puff Johnson,Some Kind of Miracle,-,56,2,,,,
66,-,Whitney Houston,I Have Nothing (2000 Remaster),-,59,3,,,,
67,-,Teddy Pendergrass,Turn off the Lights (Single Version),-,67,1,,,,
68,down,Anthony Hamilton,Her Heart,38,6,55,,,,
69,-,Kadeem Tyrell,All My Love (feat. Omar),-,69,1,,,,
70,-,The Commodores,Wonderland,-,70,1,,,,
71,-,Sweetback,Lover,-,52,2,,,,
72,-,Reel People,Can We Pretend (feat. Tony Momrelle),-,72,1,,,,
73,-,Shakka,When You Pull Up,-,73,1,,,,
74,-,Wavy.$tarr,Give Me That A$$,-,74,1,,,,
75,-,Khumz,Strapped (feat. Floda Graé),-,75,1,,,,
76,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,57,3,,,,
77,-,Kylie Sonique Love,Two Timing Daddy,-,77,1,,,,
78,-,Official Sandie,Falling in Love (feat. offxbeatz & Zane98),-,78,1,,,,
79,-,Jonn Hart,Dancin Alone,-,79,1,,,,
80,-,Femme It Forward & Lauren Jauregui,While I'm Alive,-,80,1,,,,
81,-,Syd B,Sweet N Low,-,81,1,,,,
82,-,JAY-Z,U Don't Know,-,76,1,,,,
83,-,Frankie Valli & The Four Seasons,You're A Song (That I Can't Sing),-,83,1,,,,
84,-,Prod. Dior,Vibez (Instrumental),-,64,3,,,,
85,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,85,1,,,,
86,-,K-Ci & JoJo,Girl,-,86,1,,,,
87,-,Loyiso,Nontsikelelo,-,21,1,,,,
88,-,Liv.e,_21,-,88,1,,,,
89,-,Leela James,Rise N Shine,-,89,1,,,,
90,-,Leon Bridges,Magnolias,-,90,1,,,,
91,-,Durand Jones & The Indications,Sea of Love (feat. Aaron Frazer),-,91,1,,,,
92,-,Durand Jones & The Indications,Ride or Die (feat. Aaron Frazer),-,92,1,,,,
93,-,Tom Hooker,Atlantis,-,93,1,,,,
94,-,Smokey Robinson,Jasmin,-,94,1,,,,
95,-,All-4-One,Oh Girl,-,95,1,,,,
96,-,Clarence Carter,I Got a Thing for You,-,96,1,,,,
97,down,Tory Lanez,Luv,49,17,42,,,,
98,down,Bryson Tiller,Don't,54,14,37,,,,
99,down,Ella Mai,Boo'd Up,76,26,36,,,,
100,down,Maxwell,Pretty Wings (Uncut),96,9,41,,,,
