Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,13,94,2019-12-01,1,2020-03-01
2,down,Elaine,You're the One,1,1,16,,,,
3,up,Elaine,Risky,3,3,16,,,,
4,up,MAJOR.,Why I Love You,4,1,16,,,,
5,-,Amanda Black,Amazulu,-,2,14,,,,
6,up,Elaine,I/You,15,6,11,,,,
7,down,Andra Day,Rise Up,6,3,16,63,2020-04-05,63,2020-04-05
8,-,The Weeknd,After Hours,-,4,1,37,2020-02-23,22,2020-03-01
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,4,15,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),21,1,16,,,,
11,down,Blaq Diamond,Sthandwa,10,8,15,,,,
12,up,Toni Braxton & Babyface,Hurt You,67,5,16,,,,
13,up,Alicia Keys,In Common (Black Coffee Remix),60,1,12,,,,
14,up,Janelle Monáe & Jidenna,Yoga,72,1,14,,,,
15,up,Elaine,When We're Alone,17,14,6,,,,
16,up,Chris Brown,Back to Sleep,78,2,13,,,,
17,down,Elaine,Changes,12,8,9,,,,
18,up,The Weeknd,Can't Feel My Face,19,1,16,,,,
19,up,The Weeknd,The Hills,31,3,16,,,,
20,down,John Legend,All of Me,8,1,16,,,,
21,-,Nolo,Nguwe,-,6,1,,,,
22,up,Khalid,Young Dumb & Broke,83,2,15,,,,
23,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,10,,,,
24,-,Vusi Nova,Thandiwe,-,11,10,,,,
25,-,Prince & The Revolution,Purple Rain,-,5,11,,,,
26,up,Thabsie,Sphesihle (feat. Mthunzi),34,3,9,,,,
27,-,Zonke Dikana,Reach It,-,7,9,,,,
28,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,9,14,,,,
29,-,Anthony Hamilton,Pray for Me,-,4,11,,,,
30,down,Elaine,I Just Wanna Know,9,8,7,,,,
31,down,Elaine,Say It,11,5,11,,,,
32,down,Miguel,Adorn,23,5,13,,,,
33,up,Usher,Crash,74,6,12,,,,
34,-,Luther Vandross,Buy Me a Rose,-,28,1,,,,
35,down,Daniel Caesar,Best Part (feat. H.E.R.),20,7,13,,,,
36,down,Khalid & Disclosure,Know Your Worth,7,7,3,66,2020-02-09,39,2020-02-16
37,up,Zandie Khumalo & Lindani,Akwanele,92,22,2,,,,
38,down,Doja Cat,Say So,32,4,8,100,2020-02-02,6,2020-05-03
39,-,Trey Songz,Na Na,-,8,8,,,,
40,-,アリシア・キーズ,In Common,-,11,5,,,,
41,up,Surfaces,Sunday Best,91,41,3,96,2020-03-01,27,2020-04-26
42,up,The Weeknd,Heartless,84,4,7,22,2019-12-01,5,2019-12-08
43,-,Toni Braxton & Babyface,Where Did We Go Wrong,-,13,7,,,,
44,-,John Legend,Love Me Now,-,1,15,,,,
45,-,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",-,9,10,,,,
46,down,Tevin Campbell,Can We Talk,25,9,8,,,,
47,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,8,,,,
48,-,Ella Mai,Naked (Bonus Track),-,17,6,,,,
49,down,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),13,4,14,,,,
50,-,Tamia,So Into You,-,5,5,,,,
51,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,26,3,,,,
52,-,Ayanda Jiya,The Sun,-,13,3,,,,
53,-,Heatwave,All I Am,-,53,1,,,,
54,down,Chris Brown,No Guidance (feat. Drake),14,1,15,34,2019-10-06,34,2019-10-06
55,-,14KT,The Power of Same (feat. Muhsinah) [Tall Black Guy Remix],-,55,1,,,,
56,-,Toni Braxton,Yesterday (feat. Trey Songz) [Bonus Track],-,40,2,,,,
57,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,37,4,,,,
58,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [Original 12” M+M Mix],-,58,1,,,,
59,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),80,10,8,79,2019-11-10,77,2019-11-17
60,-,Lauryn Hill,Tell Him,-,60,1,,,,
61,-,Tamia,Loving You Still,-,34,1,,,,
62,-,Ella Mai,Boo'd Up,-,56,2,,,,
63,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,63,1,,,,
64,-,Patti LaBelle,I Can't Tell My Heart What to Do,-,64,1,,,,
65,down,Summer Walker & Usher,Come Thru,26,12,5,91,2019-11-10,74,2019-12-01
66,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,66,1,,,,
67,-,Patti LaBelle,If Only You Knew,-,67,1,,,,
68,-,Elaine,I Just Wanna Know,-,68,1,,,,
69,-,Zonke Dikana,L.O.V.E,-,29,4,,,,
70,-,Kehlani,Valentine's Day (Shameful),-,70,1,,,,
71,down,Jhené Aiko,P*$$Y Fairy (OTW),35,3,4,41,2020-01-26,41,2020-01-26
72,-,Alicia Keys,Time Machine,-,64,1,,,,
73,-,Omarion,Can You Hear Me? (feat. T-Pain),-,66,1,,,,
74,-,The Stylistics,We Just Can't Help It,-,74,1,,,,
75,-,The Stylistics,If You Are There,-,75,1,,,,
76,up,The Big Hash,Amnesia,94,76,2,,,,
77,-,DavezMirror,Buya,-,77,1,,,,
78,-,MLU,Someone To Love,-,78,1,,,,
79,-,Oleta Adams,The Day I Stop Loving You,-,79,1,,,,
80,-,The Stylistics,You Are Beautiful,-,80,1,,,,
81,-,dvsn,Body Smile,-,81,1,,,,
82,-,Smokey Robinson,Don't Play Another Love Song,-,82,1,,,,
83,-,Tank and the Bangas,Spaceships,-,83,1,,,,
84,-,The Stylistics,The Day the Clown Came to Town,-,84,1,,,,
85,-,Ama Lou,This Town,-,77,2,,,,
86,-,The Stylistics,Michael or Me,-,86,1,,,,
87,-,Cali Wilson,Tainted Love,-,87,1,,,,
88,-,The Stylistics,Na - Na Is the Saddest World,-,88,1,,,,
89,-,The Stylistics,Jenny,-,89,1,,,,
90,-,Wanja Wohoro,Mumbi,-,90,1,,,,
91,-,Wanja Wohoro,Roots,-,91,1,,,,
92,-,The Stylistics,Unchained Melody,-,92,1,,,,
93,-,The Stylistics,The Great Pretender,-,93,1,,,,
94,-,The Stylistics,"You're My Woman, You're My Lady",-,94,1,,,,
95,-,Raveena,Bloom,-,95,1,,,,
96,-,Helen Bruner,B-A-B-Y,-,96,1,,,,
97,-,Mondli Ngcobo,Inkanyezi,-,1,12,,,,
98,-,Bryson Tiller,Don't,-,14,5,,,,
99,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,10,4,,,,
100,-,Anthony Hamilton,Best of Me,-,5,5,,,,
