Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,50,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,105,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,4,1,108,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,1,106,,,,
5,up,John Legend,Love Me Now,6,1,99,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,100,,,,
7,up,The Weeknd,Can't Feel My Face,16,1,106,,,,
8,up,MAJOR.,Why I Love You,15,1,108,,,,
9,up,Janelle Monáe & Jidenna,Yoga,9,1,76,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,82,,,,
11,up,Usher,Crash,96,6,74,,,,
12,up,The Weeknd,The Hills,22,3,103,,,,
13,down,Chris Brown,Back to Sleep,10,2,96,,,,
14,down,Khalid,Young Dumb & Broke,11,2,86,,,,
15,down,Andra Day,Rise Up,13,3,106,63,2020-04-05,63,2020-04-05
16,down,Toni Braxton & Babyface,Hurt You,7,5,104,,,,
17,up,Vusi Nova,Thandiwe,25,11,69,,,,
18,down,Prince & The Revolution,Purple Rain,17,5,79,,,,
19,up,Usher,Good Kisser,19,5,61,,,,
20,up,Zonke Dikana,Reach It,20,7,75,,,,
21,up,Anthony Hamilton,Pray for Me,21,4,88,,,,
22,down,Miguel,Adorn,12,5,84,,,,
23,up,Mondli Ngcobo,Inkanyezi,23,1,94,,,,
24,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),26,10,51,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,11,75,,,,
26,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",28,9,63,,,,
27,down,Elaine,You're the One,18,1,108,,,,
28,up,アリシア・キーズ,In Common,30,11,47,,,,
29,up,Anthony Hamilton,Best of Me,29,5,78,,,,
30,up,Anthony Hamilton,Her Heart,31,6,72,,,,
31,up,Glenn Jones,All for You,35,1,91,,,,
32,up,Tory Lanez,Luv,33,17,58,,,,
33,down,Tina Turner,The Best (Edit),32,1,65,,,,
34,up,Ella Mai,Boo'd Up,34,26,52,,,,
35,down,Toni Braxton & Babyface,Where Did We Go Wrong,24,13,69,,,,
36,-,KIRBY,Loved by You,-,36,1,,,,
37,up,Bryson Tiller,Don't,37,14,51,,,,
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,9,89,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,17,30,,,,
40,down,John Legend,You & I (Nobody In the World),39,6,47,,,,
41,up,Maxwell,Pretty Wings (Uncut),41,9,57,,,,
42,up,Maxwell,This Woman's Work (Uncut),42,10,65,,,,
43,up,Luther Vandross,Dance With My Father (Radio Version),43,2,51,,,,
44,up,Toni Braxton,Long As I Live,45,5,62,,,,
45,up,John Legend & BloodPop®,A Good Night,46,21,30,,,,
46,up,Presss,Thojana Ya Thesele,48,14,42,,,,
47,up,Tevin Campbell,Dandelion,50,6,56,,,,
48,up,"Tellaman, Shekhinah & Nasty C",Whipped,49,2,61,,,,
49,up,Tiwa Savage,Somebody’s Son (feat. Brandy),57,1,14,,,,
50,up,Alicia Keys,Brand New Me,51,41,25,,,,
51,up,Ciara,Level Up,56,13,31,,,,
52,up,The Weeknd,In the Night,53,35,34,,,,
53,-,Mpho Sebina,Too Late for Mama,-,25,3,,,,
54,up,Chris Brown,Fine China,59,44,16,,,,
55,down,Chris Brown,Zero,52,34,34,,,,
56,up,Ella Mai,Trip,68,13,60,,,,
57,up,Tamia,So Into You,97,5,42,,,,
58,down,The Weeknd,Take My Breath,3,2,17,,,,
59,-,Manana,I can't believe I get to call you mine,-,59,1,,,,
60,up,Tamia,Still,78,9,40,,,,
61,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,61,3,,,,
62,-,Khalid,Better,-,4,59,,,,
63,-,The Weeknd,In Your Eyes,-,3,53,41,2020-03-22,12,2020-03-29
64,-,Millie Jackson,Rose Coloured Glasses,-,40,7,,,,
65,-,Summer Walker,Unloyal,-,26,2,,,,
66,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,66,2,4,,,,
67,-,H.E.R.,Damage,-,4,34,,,,
68,-,The Weeknd,Die For You,-,60,2,,,,
69,-,Toni Braxton,Holiday Celebrate,-,69,1,,,,
70,-,Tinashe,2 On (feat. ScHoolboy Q),-,33,21,,,,
71,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,33,,,,
72,-,BRKNRBTZ,Marry Your Daughter,-,72,1,,,,
73,-,John Legend,Never Break,-,19,6,,,,
74,-,Kali Claire,Real Man,-,74,1,,,,
75,-,The Dramatics & The Dells,Love Is Missing From Our Lives (Single Version),-,75,1,,,,
76,-,Millie Jackson & Isaac Hayes,You Never Cross My Mind,-,54,2,,,,
77,-,Gladys Knight & Bill Medley,"Loving on Borrowed Time (Love Theme from ""Cobra"")",-,56,4,,,,
78,-,ザ・デルズ,You Don't Care,-,78,1,,,,
79,-,Corinne Bailey Rae,Put Your Records On,-,79,2,,,,
80,-,Maysa,Soft Words,-,80,1,,,,
81,-,The Dells,Somebody's Gotta Move,-,81,1,,,,
82,-,Oliver Cheatham & Jocelyn Brown,Wake up Everybody,-,82,1,,,,
83,-,Ottawan,Hands Up (Give Me Your Heart),-,83,1,,,,
84,-,Nakala,Mine,-,84,1,,,,
85,-,Toni Braxton,Another Sad Love Song,-,48,2,,,,
86,up,ジェニファー・ハドソン,Giving Myself,98,22,28,,,,
87,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],77,29,12,,,,
88,-,Hunter Kennedy,Everlasting,-,88,1,,,,
89,-,Oliver Cheatham & Jocelyn Brown,This Love Is True,-,89,1,,,,
90,-,Jocelyn Brown & Oliver Cheatham,Turn out the Lights,-,90,1,,,,
91,down,Tory Lanez,Say It,36,36,28,,,,
92,-,Noël Mio,No Pressure,-,92,1,,,,
93,-,Tamar Braxton,Love and War,-,28,24,,,,
94,down,Usher,No Limit (feat. Young Thug),54,45,11,,,,
95,down,Khalid,Location,69,30,20,,,,
96,down,Mlindo The Vocalist,Egoli (feat. Sjava),79,6,42,,,,
97,up,Chris Brown,New Flame (feat. Usher & Rick Ross),99,35,14,,,,
98,down,Zonke Dikana,Tonight,38,2,27,,,,
99,-,Boyz II Men,End of the Road,-,36,11,,,,
100,down,Yolanda Adams,I'm Gonna Be Ready,58,1,39,,,,
