Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,44,,,,
2,up,The Weeknd,Blinding Lights,4,1,41,94,2019-12-01,1,2020-03-01
3,up,Elaine,Risky,3,3,44,,,,
4,down,Chris Brown & Young Thug,Go Crazy,2,2,17,,,,
5,up,"Calvin Harris, The Weeknd",Over Now,30,5,2,39,2020-09-06,39,2020-09-06
6,-,John Legend,You & I (Nobody In the World),-,6,4,,,,
7,up,MAJOR.,Why I Love You,7,1,44,,,,
8,down,Glenn Jones,All for You,5,1,30,,,,
9,-,Tevin Campbell,Dandelion,-,6,22,,,,
10,-,Toni Braxton,Dance,-,10,1,,,,
11,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,34,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,36,,,,
13,up,The Weeknd,In Your Eyes,38,3,18,41,2020-03-22,12,2020-03-29
14,-,Faith Evans,Hope,-,14,2,,,,
15,-,Langa Mavuso,Panther (feat. Yanga Chief),-,15,1,,,,
16,up,Chris Brown,Back to Sleep,18,2,32,,,,
17,-,John Legend,So High (Single Version),-,17,3,,,,
18,up,Toni Braxton,Gotta Move On (feat. H.E.R.),36,18,2,,,,
19,down,Mondli Ngcobo,Inkanyezi,10,1,33,,,,
20,-,Maxwell,This Woman's Work (Uncut),-,10,19,,,,
21,down,John Legend,Love Me Now,11,1,42,,,,
22,-,"Earth, Wind & Fire",September,-,20,1,,,,
23,-,Kem,I Can't Stop Loving You,-,23,7,,,,
24,down,John Legend,All of Me,14,1,44,,,,
25,down,The Weeknd,Can't Feel My Face,9,1,42,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),16,1,42,,,,
27,-,New Edition,Can You Stand the Rain,-,27,8,,,,
28,down,The Weeknd,The Hills,12,3,39,,,,
29,-,NTOH,Ama Love Back,-,29,1,,,,
30,-,Kem,Live out Your Love (feat. Toni Braxton),-,30,4,,,,
31,-,Jazmine Sullivan,Lost One,-,31,1,,,,
32,-,Kem,Lonely (feat. Brian Culbertson),-,32,1,,,,
33,-,Kem,Love Always Wins (feat. Erica Campbell),-,33,1,,,,
34,-,SZA,Hit Different (feat. Ty Dolla $ign),-,6,1,48,2020-09-13,48,2020-09-13
35,down,Miguel,Adorn,31,5,23,,,,
36,-,Boyz II Men,End of the Road,-,36,4,,,,
37,up,Langa Mavuso,Sunday Blues,41,9,18,,,,
38,up,Anthony Hamilton,Her Heart,95,6,16,,,,
39,up,ジェニファー・ハドソン,Giving Myself,44,22,10,,,,
40,down,Toni Braxton & Babyface,Hurt You,23,5,40,,,,
41,down,Khalid,Better,27,4,25,,,,
42,-,August Alsina,Benediction (feat. Rick Ross),-,41,5,,,,
43,-,Sade,The Sweetest Taboo,-,43,4,,,,
44,down,Joda Kgosi,Truth Is,42,42,2,,,,
45,-,Toni Braxton,Nothin' (Bonus),-,45,1,,,,
46,-,Thami,I Love You,-,2,7,,,,
47,down,Alicia Keys,In Common (Black Coffee Remix),13,1,31,,,,
48,-,Brandy,He Is,-,32,1,,,,
49,up,Stevie Wonder,Happy Birthday,49,5,32,,,,
50,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,42,2,,,,
51,-,Tamia,Stranger In My House,-,28,3,,,,
52,-,Toni Braxton,Do It,-,3,7,,,,
53,-,Monica,Breaks My Heart,-,53,1,,,,
54,-,H.E.R.,Every Kind of Way,-,19,5,,,,
55,down,Doja Cat,Say So,43,4,35,100,2020-02-02,6,2020-05-03
56,-,The Temptations,I'll Keep My Light In My Window,-,55,2,,,,
57,-,Pink Sweat$ & JIDDY,Honesty (Jersey Club Remix),-,57,1,,,,
58,down,Snoh Aalegra,I Want You Around,45,10,18,,,,
59,-,Oleta Adams,We Will Meet Again,-,24,2,,,,
60,-,Doja Cat,Like That (feat. Gucci Mane),-,37,8,99,2020-04-12,91,2020-04-19
61,-,Chaka Khan,Ain't Nobody (Live),-,61,1,,,,
62,-,SiR,You Can't Save Me,-,62,1,,,,
63,-,PARTYNEXTDOOR,BELIEVE IT,-,5,20,100,2020-03-29,55,2020-04-05
64,-,John Legend,Conversations in the Dark,-,1,13,31,2020-01-19,31,2020-01-19
65,-,Chaka Khan,I Feel For You (Live),-,65,1,,,,
66,-,Regina Love,Midnight Train To Georgia (The Voice Performance),-,66,1,,,,
67,-,Chaka Khan,Through the Fire (Live),-,67,1,,,,
68,-,Arlo Parks,Hurt,-,68,1,,,,
69,-,Patti LaBelle,Lady Marmalade (1991 Apollo Theatre),-,69,1,,,,
70,-,Chaka Khan,Sweet Thing (Live),-,70,1,,,,
71,-,Patti LaBelle,You Are My Friend (1991 Apollo Theatre),-,71,1,,,,
72,-,Vendredi & Patawawa,You Tell Me (Patawawa Remix),-,72,1,,,,
73,-,Chaka Khan,Until You Come Back To Me (Live),-,73,1,,,,
74,-,Patti LaBelle,Somebody Loves You Baby (You Know Who It Is) [1991 Apollo Theatre],-,74,1,,,,
75,-,VEDO,You Got It,-,75,1,,,,
76,-,Chloe x Halle,Ungodly Hour,-,76,2,,,,
77,-,Monophonics,It's Only Us,-,77,1,,,,
78,-,Chaka Khan,This Is My Night (Live),-,78,1,,,,
79,-,Tanerélle,Continuum,-,79,1,,,,
80,-,Junior,Song C (Rerecorded),-,80,1,,,,
81,-,Bobby Womack,Ain't Nothing Like the Love We Got (Live),-,81,1,,,,
82,-,Ellie Hope,Lucky (12 Inch),-,82,1,,,,
83,-,The Mighty Sceptres,Sting Like a Bee,-,83,1,,,,
84,-,Jazmín Sky,2 Good 4 That,-,84,1,,,,
85,-,Junior,Step Off (Rerecorded),-,85,1,,,,
86,-,East of Underground,I Love You,-,86,1,,,,
87,-,Audio for YouTube,Chill Vibez,-,87,1,,,,
88,-,Terisa Griffin,Oh Me Oh My,-,88,1,,,,
89,-,Norman Connors,We Both Need Each Other (feat. Phyllis Hyman & Michael Henderson),-,89,1,,,,
90,-,Aaron Neville,Wildflower,-,90,1,,,,
91,-,Lewis Sky,90's Woman,-,91,1,,,,
92,-,Charmaine,In Love,-,92,1,,,,
93,-,Joe Bataan,I Wish You Love (Part 1),-,93,1,,,,
94,-,Tanerélle,After the Beep,-,94,1,,,,
95,-,The Jacksons,Lovely One,-,95,1,,,,
96,-,Eric Bellinger,Glow Up Together,-,96,1,,,,
97,-,Siouxchild,Honeycombs,-,97,1,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),21,9,30,,,,
99,-,R. Kelly,U Saved Me,-,54,1,,,,
100,down,Janelle Monáe & Jidenna,Yoga,15,1,29,,,,
